Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
259400,ADAM,ALEXANDER RUSSELL,A R,21,,03/07/1917,,Lieutenant,Royal Flying Corps,Seaforth Highlanders,,and 6th Bn. ,United Kingdom,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 2.,"Son of William Gordon Adam and Keturah Elizabeth Russell Adam, of 24, Hay St., Elgin."
259403,ANGELO,LOUIS ALOYSIUS,L A,20,,03/09/1918,,Private,Canadian Infantry,,"""B"" Coy. 4th Bn.",,Canadian,'772724',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 1.,"Son of Geatona and Benedetta Angelo. Native of Edinburgh, Scotland."
259404,ARCHER,ERNEST,E,28,,18/12/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'33040',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 13.,"Son of Benjamin and Jane Archer, of 38, Wood Hill, Batley Carr; husband of Minnie Archer, of 16, Town St., Batley Carr, Dewsbury."
259405,ARMSTRONG,ALFRED WHEELER,A W,20,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'246153',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 14.,"Son of William H. and Margaret Armstrong, of Billing's Bridge, Ontario. Native of Manotick, Ontario."
259406,ARNOULD,HARRY,H,25,,27/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2381052',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 6.,"Son of Oliver and Mary Arnould, of Rainy River, Ontario."
259409,BAKER,CHARLES TALBOT,C T,39,,29/09/1918,,Lieutenant,Canadian Infantry,,49th Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 6.,"Son of the Rev. W. R. and Mrs. Baker, of East Hagbourne, Didcot, Berks., England; husband of Dora Mary Baker, of Upper Cottage, Maresfield, Sussex, England."
259410,BAKER,,J D,35,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'651709',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 16.,"Son of James and Zillah Baker; husband of Rebecca Baker, of Lucknow, Ontario."
259414,BASSETT,JOSEPH ALBURN,J A,28,,20/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477046',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",Mem. 5.,"Son of Elias Bassett, of Listowel, Ontario. Graincourt-les-Havrincourt Com. Cem. Ger. Extn."
259415,BATES,ALBERT RUSSEL,A R,19,,27/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 1st Bn.",,Canadian,'654346',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 21.,"Son of William K. and Margaret Bates, of 104, Bird Avenue, Toronto. Born at Goderich, Ontario."
259416,BATESON,MATTHEW,M,19,,27/09/1918,,Private,Canadian Infantry,,2nd Bn,,Canadian,'455908',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 10.,"Son of Mrs. M. Bateson, of 305, Barrie St., Kingston, Ontario."
259418,BETTS,,W H,24,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'788580',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 7.,"Nephew of Mrs. M. A. E. Garnham of 33, Old Broad St., London, England."
259422,BRADY,JAMES RUSSELL,J R,20,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'636778',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 12.,"Son of Mr. and Mrs. Joseph Brady, of Madoc, Ontario."
259423,BRAND,THOMAS GEORGE LYALL,T G L,21,,24/03/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'293037',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 16.,"Son of Alexander and Marion Lyall Brand, of Dundee."
259425,BRIERLEY,,T,24,,26/03/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'23629',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 1.,"Son of Thomas and Jane Brierley, of 104, Belmont Rd., Bolton."
259426,BROOKFIELD,,S J,21,,26/11/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'25797',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. D. 8.,"Only son of George and Mary Brookfield, of Tallern Green, Malpas, Cheshire."
259427,BUCHANAN,JAMES,J,24,,24/11/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/13338',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 40.,"Son of James and Elizabeth Buchanan, of 11, King St., Stirling."
259428,BUDWORTH,,J W,19,,30/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'92674',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 13.,"Son of William and Mary Susan Budworth, of Derby."
259429,BURNS,WILLIAM JAMES GORDON,W J G,28,Distinguished Service Order,28/09/1918,,Major,Canadian Field Artillery,,32nd Bty. 8th Bde.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 1.,"Son of Capt. the Rev. R. N. and Mrs. M. C. Burns, of 486, Jarvis St., Toronto."
259430,CAHILL,HERBERT,H,24,,03/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'270546',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 21.,"Son of John and Mary Cahill, of Brantford, Ontario."
259431,CALDER,JAMES HAMILTON,J H,36,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2287',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 31.,Son of Adam and Jane Calder.
259433,CAMPBELL,NORMAN FINELY,N F,31,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3034780',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 1.,"Son of Georgena Campbell, of Lynn Creek, British Columbia, and the late Alexander Campbell. Born at Tobermory, Ontario."
259435,CARLYLE,FRANCIS CHARLES,F C,22,Military Medal,27/09/1918,,Sergeant,Canadian Infantry,,2nd Bn.,,Canadian,'850699',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 9.,"(served as ANDERSON). Son of Charles and Mary Carlyle, of Carleton, Carlisle, England."
259438,CHARMILLOT,,R,33,,27/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2380589',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 8.,"Son of Joseph and Veronique Charmillot, of Rebeuvelier, Jura Bernois, Switzerland."
259439,CHICKEGIAN,,S H,15,,02/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'2393367',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 19.,"Son of J. Chickegian and his wife, Loosig Eykmalian, of 112, Campbell St., Brantford, Ontario."
259441,CLARK,VERNON HARCOURT,V H,20,,26/09/1918,,Signaller,Canadian Garrison Artillery,,2nd Bde.,,Canadian,'338190',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 11.,"Son of Duncan Gilbert Clark and Mary Olive Clark, of Victoria Harbour, Ontario."
259442,CLARKE,ALBERT,A,36,,27/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'267212',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. D. 17.,"Son of Henry and Ellen Clarke, of 1, St. George's Villas, St. George's Rd., Farnham, Surrey."
259443,CLARKE,CLEMEN CARL,C C,23,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8193',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 22.,"Son of Joseph H. and Mary Clarke, of 77, Station St., Belleville, Ontario."
259444,CLEALL,PERCY CAWDELL,P C,28,,26/08/1918,,Lieutenant,Essex Regiment,,6th Bn. attd. 10th Bn.,,United Kingdom,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 26.,"B.A. London. Son of George and Cecilia Cleall; husband of Laura Janet Cleall, of 79, Queens Rd., Watford."
259445,COHEN,ARTHUR HENRY,A H,28,Military Medal,03/09/1918,,Private,Canadian Infantry,,"""B"" Coy. 4th Bn.",,Canadian,'10747',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 23.,"Son of Ebenezer and the late Mary Ann Cohen, of Midland, Ontario. Born in England."
259446,COLE,THOMAS EDWARD,T E,23,,01/04/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'22220',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 1.,"Son of the late John and Rose Amelia Cole, of 1 10 Queen's Square, London Rd., Chippenham, Wilts."
259447,COLEGRAVE,ARTHUR PHILIP,A P,35,,27/09/1918,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 25.,"Husband of Martha Emma Colegrave, of 234, Walmer Rd., Toronto."
259449,COLLINS,JOHN ARNOLD,J A,23,,29/09/1918,,Lieutenant,Canadian Infantry,,"""C"" Coy. 49th Bn.",,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 7.,"Son of John Martin Collins and Melita Smith Collins, of 1446, Walnut St., Vancouver. Enlisted Oct., 1915, in 4th (University) Coy."
259450,COWAN,,J R,30,Military Medal,27/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'G/69328',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 1.,"Son of Mrs. Jane Cowan, of 12, Upper Grove Place, Edinburgh."
259451,COWAN,WILLIAM JOHN,W J,23,,23/03/1918,,Sapper,Royal Engineers,,98th Field Coy.,,United Kingdom,'213206',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 20.,"Son of William and Margaret Cowan, of Liverpool."
259453,CUTBILL,BERNARD,B,28,,24/03/1918,,Captain,Norfolk Regiment,,8th Bn. attd. 9th Bn.,,United Kingdom,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 5.,"Son of Frederick and Mary Cutbill, of 15, Britannia Rd., Southsea, Portsmouth."
259456,DAVIES,SIDNEY BERESFORD,S B,19,,22/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'5817',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 12.,"Son of Mr. and Mrs. A. P. Davies, of 9, Devonshire Square, Bromley, Kent."
259457,DAVIS,ERIC RADFORD MAXWELL,E R M,23,Military Cross,27/09/1918,,Captain,Canadian Infantry,,4th Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 1.,"Son of Catherine Maxwell Davis, of 24, Calcott Rd., Brondesbury, London, England, and the late E. Maxwell-Davis."
259458,DAW,,C,32,,26/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'400815',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 9.,"Husband of Ethel M. Daw, of 26, Holman St., London, Ontario. Born in London, England."
259459,DAWSON,ALFRED WILLIAM,A W,20,Military Medal,27/09/1918,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'201149',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 17.,"Son of Arthur and Agnes Dawson, of 796, Ossington Avenue, Toronto."
259460,DEAN,ROY CHESTER,R C,25,,25/09/1918,,Lieutenant,Canadian Infantry,,"""B"" Coy. 26th Bn.",,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 24.,"Son of John E. and Margaret A. Dean, of Dalhousie, New Brunswick. Enlisted Aug., 1914."
259461,DERUSHA,EDWIN ROSS,E R,20,Military Medal,27/09/1918,,Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'745363',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 16.,"Son of Francis and Jemima Derusha, of Claremont, Ontario."
259464,DOHERTY,THOMAS JOSEPH,T J,23,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'3057504',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 5.,"Son of Patrick and Elizabeth Doherty, of Peterborough, Ontario."
259466,DOYLE,JOSEPH ROBERT,J R,22,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'3055470',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 15.,"Son of John and Fanny Doyle, of Renfrew, Ontario."
259467,DRYHURST,WILLIAM HENRY,W H,29,,27/09/1918,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'436270',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 21.,"Husband of Maud Dryhurst, of 37, Trafalgar Rd., Smethwick, England."
259469,DUDLEY,SIDNEY REUBEN,S R,28,,28/11/1917,,Gunner,Tank Corps,,"""F"" Bn.",,United Kingdom,'69536',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 36.,"Son of Mr. and Mrs. R. J. Dudley, of London."
259470,EADES,FRANK,F,40,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'663459',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 19.,"Son of Walter and Alethea Eades, of Guildford, England; husband of Gertrude E. Eades (nee Kirkham), of 5, Manor Rd., West Ham, London, England."
259471,ELDER,JAMES JARVIS,J J,19,,03/10/1918,,Lieutenant,Royal Air Force,,13th Sqdn.,,United Kingdom,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 16.,"Son of James and Aggie Elder, of Waituna, Waimate, Canterbury, New Zealand. Born at Banchory Devenick, Kincardineshire."
259473,EVANS,BERNARD,B,29,,08/04/1917,,Lieutenant,Royal Flying Corps,,55th Sqdn.,,United Kingdom,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 28.,"Son of Edwin Evans, of 9, Ashley Gardens, Victoria, London; husband of Bessie H. Evans (nee Murray), of 86, Emmanuel Rd., Streatham Hill, London. Solicitor, B.A., LL.B. Marlborough College and Trinity College, Cambridge."
259474,FAIRHOLM,REUBEN,R,34,,27/03/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'39602',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 9.,"Father of Nellie Fairholm, of Field Farm, Hickling Pastures, Kinoulton, Nottingham."
259475,FAIRS,,G H,21,,27/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 2nd Bn.",,Canadian,'675037',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 6.,"Son of Jesse and Alice M. Fairs, of Tilsonburg, Ontario."
259477,FLINT,CLARENCE KELLS,C K,36,Military Cross,28/09/1918,,Lieutenant,Canadian Infantry,,49th Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 5.,"Son of Paul and Elizabeth Flint, of Beaver Lodge, Alberta; husband of Mercy Elizabeth Flint (Grant), of Murray River, Prince Edward Island."
259479,FRANKS,SPENCER,S,23,,28/03/1918,,Captain,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 10.,"Son of Arthur Balchin Franks and Ellen Louise Franks, of Conway House, Farnborough, Hants."
259617,SNYDER,,M J,0,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'105433',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 5.,
259645,WARD,,J,0,,01/10/1918,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'87268',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 2.,
259480,FRASER,JAMES GRANT,J G,31,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3233107',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 25.,"Son of Patrick Fraser of Stoughton, Mass., U.S.A. Born at Grantown-on-Spey, Morayshire."
259482,FRYER,JOSEPH JOHN,J J,21,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'3130005',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 19.,"Son of Thomas Fryer, of Eden Mills, Ontario. Born at Bell's Corners, Ontario."
259485,GEE,,J R,20,,01/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 186th Bde.",,United Kingdom,'945816',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 19.,"Son of Henry and Elizabeth Gee, of 63, Caledonian Rd., King's Cross, London."
259487,GIBBS,,E,47,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'405147',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 11.,"Husband of Charlotte Ruby Gibbs, of 212, Weston Rd. South, Toronto."
259488,GILMOUR,DOUGLAS BRACEWELL,D B,23,,29/09/1918,,Lieutenant,Canadian Infantry,,42nd Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. C. 6.,"Son of W. B. and L. Decima Gilmour, of 256, Prince Arthur St. West, Montreal."
259489,GOLDSMITH,,V A,27,,26/05/1917,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'20815',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 34.,"Husband of Maggie Louise Goldsmith, of 7, Grotts Rd., Margate."
259490,GRAY,GEORGE MELTON,G M,20,,28/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 2nd Bn.",,Canadian,'636912',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 2.,"Son of John and Deborah Jane Gray, of Marlbank, Ontario."
259495,HALL,,G H,20,,02/04/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'9677',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 10.,"Son of George Fredrick and Kate Hall, of 29, Orleans Rd., Twickenham, Middx."
259497,HARRISON,ERIC,E,30,,16/10/1916,,Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'16313',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",Flesquieres Ger. Cem. No. 2. Mem. 1.,"Husband of Jeanie Harrison, of Kirkley Villa, Baddow Kd., Chelmsford."
259498,HARROLD,,G R,0,,30/11/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'38361',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. B. 4.,"Son of Mr. G. B. Harrold, of The Royal Oak, Mileham, Swaffham, Norfolk."
259499,HAWKES,DANBY,F D,0,,29/09/1918,,Lieutenant,Canadian Infantry,,42nd Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. C. 7.,"Son of Mrs. S. Hawkes, of Swaffham Priory, Cambs., England."
259500,HEALEY,,C A,21,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'195897',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 14.,"Son of Matthew and Sarah Healey, of Parry Sound, Ontario."
259501,HEMMING,CYRIL,C,17,,24/03/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'204382',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. D. 13.,"Son of E. R. and E. M. Hemming, of 17, Kemys St., Griffith's Town, Mon."
259503,HENDERSON,,C I,36,,26/11/1917,,Second Lieutenant,East Surrey Regiment,,1st Bn. attd. 13th Bn.,,United Kingdom,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. D. 4.,"Husband of A. B. MacBeth (formerly Henderson), of ""Cartry,"" De Lisle Rd., Bournemouth."
259504,HIGH,,A J,23,,27/09/1918,,Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'603034',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 9.,"Son of Mr. W. High, of 15, Speke Rd., Dereham Rd., Norwich, England."
259506,HILL,JOSEPH BERNARD,J B,22,Military Medal,30/09/1918,,Corporal,Canadian Field Artillery,,17th Bty. 5th Bde.,,Canadian,'89648',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 22.,"Son of Joseph and Bernadetta Hill, of Deseronto, Ontario."
259510,HORNCASTLE,LEONARD HARRY,L H,22,Military Cross,20/05/1917,,Captain,Royal Flying Corps,Wiltshire Regiment,,and 1st Bn. ,United Kingdom,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 1.,"Son of Henry Thomas and Alice Kate Horncastle, of ""Oakleigh,"" 15, Rydal Rd., Streatham, London."
259512,HUBBARD,JOHN RANDOLPH,J R,35,,29/09/1918,,Lieutenant,Canadian Infantry,,"""A"" Coy. 42nd Bn.",,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. C. 5.,"Son of Walter Raglan Hubbard and Janet Morrison Hubbard, of 494, Dumbarton Rd., Partick, Glasgow, Scotland. Native of Montreal, Canada."
259513,HUDSON,JOHN WESLEY,J W,27,,27/09/1918,,Lance Corporal,Canadian Infantry,,1st Bn.,,Canadian,'651152',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 9.,"Son of Wesley and Grace Ann Hudson, of Lucknow, Ontario."
259514,HUDSON,THOMAS JAMES,T J,24,,20/05/1917,,Second Lieutenant,Royal Flying Corps,General List,11th Sqdn.,and ,United Kingdom,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. D. 21.,"Husband of Esse Hudson, of 40, Jesmond Rd., Newcastle-on-Tyne."
259522,JOHNSON,ALBERT JOHN,A J,23,,26/03/1918,,Private,Cheshire Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'50716',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 8.,"Son of John and Annie Johnson, of 19, Glen Place, St. Leonards, Bridgenorth, Salop."
