Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750275,GARSIDE,LOUIS ROBERT,L R,25,,29/06/1915,,Private,Royal Fusiliers,,21st Bn.,,United Kingdom,'2715',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9216.,"Son of Thomas Robert and Louisa Garside, of ""Four Winds,"" Westfield, Battle, Sussex. Born at West Wickham, Kent."
157880,GARSIDE,,W,29,,14/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'23733',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 3.,Son of John and Elizabeth Garside.
261712,GARSIDE,,M H,0,,03/10/1915,,Bombardier,Royal Field Artillery,,"""B"" Bty. 88th Bde.",,United Kingdom,'92175',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. H. 24.,
75200128,GARSIDE,JOSEPH,J,20,,11/06/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4668',United Kingdom,BENWELL (ST. JAMES) CHURCHYARD,B. 51.,
176610,GARSIDE,,W,0,,13/12/1915,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14302',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Husband of Mrs. H. Garside, of 23, St. John's St., Peterborough."
4025412,GARSIDE,,C,0,,07/11/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'59608',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. C. 29.,
319697,GARSIDE,,J A,0,,14/12/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'20678',France,DENAIN COMMUNAL CEMETERY,C. 8.,
586581,GARSIDE,,W H,0,,21/11/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9488',France,MARCOING BRITISH CEMETERY,II. D. 22.,
2911766,GARSIDE,,A,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'204368',France,"CHAPELLE BRITISH CEMETERY, HOLNON",II. D. 13.,
578429,GARSIDE,JOHN HERBERT,J H,21,Military Medal,14/07/1918,,Corporal,Royal Army Medical Corps,,38th Casualty Clearing Station,,United Kingdom,'28243',France,VAILLY BRITISH CEMETERY,II. AA. 20.,"Son of Jane Garside, of 132, Burnley Rd., Todmorden; and the late D. B. Garside."
588887,GARSIDE,GEORGE,G,24,,17/02/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 170th Bde.",,United Kingdom,'L/18305',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 13.,"Husband of Jane Garside, of 73, Boarshaw Rd., Middleton, Manchester."
261713,GARSIDE,,R,0,,29/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/882',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",IV. B. 12.,
440097,GARSIDE,,A,0,,17/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'21047',Belgium,BARD COTTAGE CEMETERY,VI. C. 43.,
594567,GARSIDE,,J H,0,,03/02/1916,,Lance Corporal,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'7959',France,"QUARRY CEMETERY, VERMELLES",D. 2.,
554646,GARSIDE,WILLIAM,W,31,,11/07/1917,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'19708',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 9.,"Son of Samuel Garside, of 24, Hargreaves St., Oldham, and Mary Garside (Stepmother)."
332516,GARSIDE,,H,0,,06/11/1918,,Private,Royal Welsh Fusiliers,,6th Garr. Bn.,,United Kingdom,'243016',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,409.,
81346,GARSIDE,JOHN,J,36,,22/04/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'50522',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 21.,"Son of Frank and Annie Garside, of Worksop, Notts.; husband of Margaret Garside, of 63, St. Quintin Avenue, North Kensington, London."
89645,GARSIDE,,A,0,,09/10/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 211th Bde.",,United Kingdom,'705786',Belgium,COXYDE MILITARY CEMETERY,IV. E. 22.,
299936,GARSIDE,,A,0,Military Medal,26/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11010',France,HERMIES BRITISH CEMETERY,D. 3.,
337514,GARSIDE,,T O,0,,05/04/1917,,Second Lieutenant,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 29.,
338095,GARSIDE,,A,0,,27/09/1918,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3028(S)',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,I. A. 18.,
873063,GARSIDE,WILLIAM,W,33,,23/10/1914,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7297',Belgium,PLOEGSTEERT MEMORIAL,Panel 8.,"Son of the late William and Sarah Garside; husband of Beatrice Mary Dewford (formerly Garside), of 43, Loftus Avenue, South Shore. Blackpool."
873064,GARSIDE,WILLIAM JOHN,W J,0,,13/04/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'65186',Belgium,PLOEGSTEERT MEMORIAL,Panel 7.,
546629,GARSIDE,,J,0,,31/03/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'28115',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 9.,
1753093,GARSIDE,JOSEPH,J,0,,30/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240020',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 8.,
2750983,GARSIDE,JACK,J,21,,18/11/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,30. 2.,"Son of George and Sylvia Garside, of 47A, Widdrington Rd., Coventry. Born at Cleckheaton, Yorks."
2752349,GARSIDE,,H,39,,14/08/1919,,Private,Royal Army Service Corps,,738th M.T. Coy.,,United Kingdom,'DM2/231791',United Kingdom,COLNE VALLEY (SLAITHWAITE) CEMETERY,B. I. 110.,"Husband of Lucy H. Garside, of 20, Waverley St., Hill Top, Slaithwaite."
343754,GARSIDE,JOHN WILLIE,J W,15,,01/05/1916,,Private,Middlesex Regiment,,24th Bn.,,United Kingdom,'2851',United Kingdom,AYLESBURY CEMETERY,DD. 114.,"Son of John Garside, of 2, Denton Court, Lister Lane, Halifax, and the late Eliza Emily Garside. Born at Heckmondwike, Yorks."
1742657,GARSIDE,JOHN SAMUEL,J S,0,,04/11/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'47657',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1742655,GARSIDE,DAN,D,26,,17/09/1918,,Gunner,Royal Field Artillery,,19th Bty. 9th Bde.,,United Kingdom,'117437',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,"Son of Barlow and Hannah Garside, of The Slaters Arms, Buckstones Rd., Shaw, Lancs."
1742656,GARSIDE,EDWARD HENRY,E H,24,,27/08/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'48152',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of George and Julia Florence Garside, of 14, Highfield Terrace, Mossley, Manchester."
564628,GARSIDE,,F G,0,,27/08/1918,,Lieutenant,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'',France,"BEAULENCOURT BRITISH CEMETERY, LIGNY-THILLOY",I. F. 24.,
480238,GARSIDE,GEORGE FREDERICK,G F,21,,25/02/1918,,Private,Machine Gun Corps (Infantry),,147th Coy.,,United Kingdom,'58371',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",II. B. 6.,"Son of Richardson Garside, of 2, Saw Hill, Triangle, Halifax."
693376,GARSIDE,ERNEST,E,34,Mentioned in Despatches,07/08/1915,,Company Serjeant Major,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'306',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 159 to 171.,"Son of Mr. and Mrs. Garside, of 1, Railway Cottages, Buxton; husband of Delia Garside, of 51, Alderman St., Ardwick, Manchester."
693377,GARSIDE,PERCY,P,0,,03/09/1915,,Private,Manchester Regiment,,1st/9th Bn,,United Kingdom,'2304',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 159 to 171.,
930522,GARSIDE,JOSEPH,J,23,,31/01/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'201886',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,"Son of Mrs. Garside, of 9, Turnpike Rd., Newchurch, Waterfoot, Manchester."
930523,GARSIDE,NORMAN,N,21,,23/06/1917,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'52121',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Son of Mrs. Margaret Garside, of 267, Heald Place, Platt Lane, Rusholme, Manchester."
930519,GARSIDE,FREDERICK,F,0,,22/07/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'13407',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,
930520,GARSIDE,HERBERT,H,20,,07/06/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49968',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 19.,"Son of Sam and Alice Garside, of 6, Park Rd., Dukinfield, Cheshire."
930521,GARSIDE,JOE,J,34,,07/06/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'39664',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 47.,"Son of Mrs. Tom Garside, of 12, Ray Gate Mount, Longwood, Huddersfield; husband of Sarah Jane Garside, of 19, High St., Scape Goat Hill, Golcar, Huddersfield."
859778,GARSIDE,JOSEPH,J,0,,09/05/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9335',France,LE TOURET MEMORIAL,Panel 28 to 30.,
525872,GARSIDE,,H,37,,28/04/1917,,Gunner,Royal Field Artillery,,70th Bty.,,United Kingdom,'18979',France,ROCLINCOURT MILITARY CEMETERY,II. B. 15.,"Son of Mrs. T. E. Garside, of 175, North Bank Rd., Cross Bank, Batley, Yorks., and the late Mr. J. Garside."
489671,GARSIDE,PERCY LEOPOLD PLEWS,P L P,19,,02/07/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'49091',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. F. 14.,"Son of Harold and Eliza Ellen Garside, of East View, Lockley Wood, Market Drayton, Salop."
865289,GARSIDE,JOHN,J,0,,25/02/1917,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'18423',Iraq,BASRA MEMORIAL,Panel 23.,
865290,GARSIDE,JOSEPH,J,0,,18/04/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'16808',Iraq,BASRA MEMORIAL,Panel 19.,
72338,GARSIDE,FREDERICK,F,23,,21/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'108936',France,PICQUIGNY BRITISH CEMETERY,B. 18.,"Son of Daniel and Jane Garside; husband of Bessie Garside, of 172, Wag Lane, Atherton, nr. Manchester."
624758,GARSIDE,,G,0,,12/10/1917,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4910',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1225.,
839645,GARSIDE,JOSEPH,J,0,,25/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'2364',Belgium,TYNE COT MEMORIAL,Panel 108 to 111.,
839642,GARSIDE,FREDERICK,F,27,,22/10/1917,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'6351',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of Thomas and Jane Garside, of 8, Prince St., Rochdale; husband of Elizabeth Ann Garside, of 93, Church St., Rochdale."
839643,GARSIDE,HARRY,H,27,,10/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'201739',Belgium,TYNE COT MEMORIAL,Panel 82 to 85.," Husband of Lillian Garside, of 14, Rogerson Square, Bonegate Rd., Brighouse, Yorks."
839644,GARSIDE,JOHN,J,21,,19/09/1917,,Lance Corporal,Royal Scots,,"""A"" Coy. 9th Bn.",,United Kingdom,'350912',Belgium,TYNE COT MEMORIAL,Panel 11 to 14.,"Son of Thomas and Alice Garside, of 5, Wycliffe St., Patricroft, Manchester."
608722,GARSIDE,FREDERICK,F,24,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21507',France,SERRE ROAD CEMETERY No.2,IX. L. 5.,
608723,GARSIDE,LEWIS,L,37,,08/07/1916,,Corporal,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2303',France,SERRE ROAD CEMETERY No.2,XXXIV. C. 12.,"Son of Mr. and Mrs. Joseph Garside, of Batley; husband of Sarah Martha Ellis (formerly Garside), of 1, Foundry St., Ravensthorpe, Dewsbury."
633507,GARSIDE,,C C,22,,12/06/1917,,Private,Cheshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'8/10861',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. M. 14.,"Son of John and Jessie Garside, of George and Dragon Hotel, Charlesworth, Derbyshire."
532043,GARSIDE,BENJAMIN HURST,B H,30,,02/10/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27199',France,"LONSDALE CEMETERY, AUTHUILLE",III. Y. 10.,"Son of Ben Owen Garside, and Mary Ann Garside, of Oldham."
1647837,GARSIDE,FRED,F,23,,15/04/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'105545',Greece,MIKRA MEMORIAL,,"Son of Charles T. and Mary Jane Garside, of 20, Ogden Terrace, Shaw, Lancs."
1647838,GARSIDE,REGINALD WALLER,R W,0,,15/04/1917,,Private,East Riding Yeomanry,,,,United Kingdom,'18233',Greece,MIKRA MEMORIAL,,
620717,GARSIDE,ALBERT,A,19,,09/10/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'40060',Belgium,DOZINGHEM MILITARY CEMETERY,IX. J. 17.,"Son of William and Elizabeth Garside, of 18, Prestwich St., Burnley."
544150,GARSIDE,,F,0,,14/10/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'3504',France,"MILL ROAD CEMETERY, THIEPVAL",I. J. 20.,
747817,GARSIDE,ADDIN,A,25,,18/10/1916,,Gunner,Royal Field Artillery,,128th Bty. 29th Bde.,,United Kingdom,'127356',France,THIEPVAL MEMORIAL,Pier and Face 1 A and 8 A.,"Brother of Mr. R. Garside, of 8, Comberton Rd., Kidderminster."
747818,GARSIDE,GEORGE HENRY,G H,35,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'15086',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 14 B.,"Husband of Mary Garside, of 34, Wadworth St., Denaby Main, Rotherham, Yorks."
747819,GARSIDE,HARRY,H,0,,04/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'18786',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,
747820,GARSIDE,HUGH,H,0,,10/07/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'33304',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
747821,GARSIDE,JOSEPH,J,19,,08/08/1916,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn. formerly 2nd/8th Bn.,,United Kingdom,'3569',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of Joseph and Annie Garside, of 103, Sutton St., Tue Brook, Liverpool."
747824,GARSIDE,ROBERT,R,0,,29/10/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'43156',France,THIEPVAL MEMORIAL,Pier and Face 4 D.,
747822,GARSIDE,LEES,L,26,,23/07/1916,,Corporal,Manchester Regiment,,19th Bn.,,United Kingdom,'11811',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of the late Charles and Mary Garside, of Hollins Rd., Hollinwood, Oldham."
747825,GARSIDE,ROBERT,R,28,,26/09/1916,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'268500',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of William and Hannah Garside, of 10, Wild St., Shaw, Lancs."
747826,GARSIDE,SIDNEY JAMES,S J,21,,31/07/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'PS/8719',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of James M. and Mary Garside, of 19, Greame St., Moss Side, Manchester."
1558082,GARSIDE,EDWIN,E,0,,25/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'351809',France,ARRAS MEMORIAL,Bay 7.,
1558083,GARSIDE,JOSEPH,J,0,,26/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'16434',France,ARRAS MEMORIAL,Bay 6.,
1558084,GARSIDE,THOMAS HENRY,T H,25,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241814',France,ARRAS MEMORIAL,Bay 6.,"Son of Richard and Elizabeth Garside, of 10, Kew Hill, Lindley, Huddersfield."
