Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75463801,GRAHAM,WILLIAM,W,32,,04/04/1918,,Rifleman,Royal Irish Rifles,,19th Bn.,,United Kingdom,'17/1004',United Kingdom,CARNMONEY CEMETERY,AA. 18.,"Husband of Eliza Graham, of Belfast."
2931174,ELLIOTT,ANDREW,A,0,,25/09/1946,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Mersey.,,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. P. Grave 56.,
75453397,CARSON,JAMES,J,24,,04/09/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1/45546',United Kingdom,CARNMONEY CEMETERY,X. 31.,Son of John and Isabella Carson; husband of Margaret Carson of Belfast.
75229920,BEGGS,JOHN,J,47,,19/02/1919,,Private,Labour Corps,,,,United Kingdom,'108633',United Kingdom,CARNMONEY CEMETERY,D. 148,"Husband of Prudence Beggs, of Belfast"
75453024,HAMILTON,LILY,L,23,,28/11/1918,,Member,Voluntary Aid Detachment,,Catterick Military Hospital,,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. H. Grave 119,
2931190,McPHAIL,DANIEL,D,56,,31/08/1945,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'24510',United Kingdom,CARNMONEY CEMETERY,Sec. A.E. Grave 26.,"Husband of Sarah McPhail, of Greenisland."
2930891,DOOGAN,ARTHUR WILLIAM,A W,49,,17/11/1945,,Driver,Royal Corps of Signals,,,,United Kingdom,'19290',United Kingdom,CARNMONEY CEMETERY,Sec. A.E. Grave 87.,"Son of Charles and Agnes Doogan; husband of Sarah Doogan, of Belfast."
2931182,JAMIESON,WILLIAM HENRY,W H,0,,12/08/1943,,Rifleman,Royal Ulster Rifles,,7th Bn.,,United Kingdom,'7018997',United Kingdom,CARNMONEY CEMETERY,Sec. A.F. Joint grave 139.,
2931187,McCLEERY,ARTHUR,A,0,,18/11/1939,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'632999',United Kingdom,CARNMONEY CEMETERY,Sec. V.V. Grave 81.,"Son of Thomas and Alice McCleery, of Belfast."
2931161,ARMSTRONG,THOMAS LINDSAY,T L,22,,05/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745102',United Kingdom,CARNMONEY CEMETERY,Sec. A.C. Grave 126.,"Son of Thomas and Agnes Armstrong, of Belfast."
2931162,BEATTIE,HUGH,H,19,,05/06/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,2738 Sqdn. R.A.F. Regt.,,United Kingdom,'1795089',United Kingdom,CARNMONEY CEMETERY,Sec. M.M. Grave 101.,"Son of Joseph and Eliza Jane Beattie, of Belfast."
2931163,BENSON,JAMES,J,53,,25/09/1939,,Petty Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/223430',United Kingdom,CARNMONEY CEMETERY,Sec. Q. Grave 160.,"Husband of Elizabeth Benson, of Belfast."
2931164,BLACK,HAROLD GIBSON,H G,23,,28/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1517655',United Kingdom,CARNMONEY CEMETERY,Sec. D.D. Grave 200.,"Son of Harold Eveleigh Black and Agnes Black, of Whitehead."
2931165,BRADLEY,HUGH HUTCHINSON,H H,22,,15/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167767',United Kingdom,CARNMONEY CEMETERY,Sec. A.F. Grave 135.,"Son of John Henry and Elizabeth F. Bradley, of Belfast."
2931168,CAMPBELL,JOHN STEEN,J S,34,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1081848',United Kingdom,CARNMONEY CEMETERY,Sec. R. Grave 155.,"Son of Samuel and Eleanor Campbell, of Belfast; husband of Emma Campbell, of Belfast."
2931169,CHASE,HERBERT I.,H I,40,,18/01/1941,,Telegraphist,Royal Navy,,H.M.S. Caroline,,United Kingdom,'D/J65192',United Kingdom,CARNMONEY CEMETERY,Sec. A.L. Grave 6.,"Son of Thomas Henry and Jessie Chase, of Belfast; husband of Nita A. Chase, of Belfast."
2931170,CRAWFORD,SAMUEL SLOAN,S S,27,,02/02/1940,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Victory.,,United Kingdom,'P/UD/X 1273',United Kingdom,CARNMONEY CEMETERY,Sec. S.S. Grave 61.,"Son of Mrs. M. Crawford, of Belfast; husband of Isabella Crawford, of Templepatrick."
2931171,CUNNINGHAM,GEORGE NETHERCOTT,G N,21,,02/07/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Merganser.,,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. Q. Grave 156.,"Son of Henry and Jeanie Cunningham, of Belfast."
2931172,DAVIDSON,ALEXANDER CAMPBELL,A C,0,,04/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,224 Sqdn.,,United Kingdom,'966403',United Kingdom,CARNMONEY CEMETERY,Sec. Z.Z. Grave 90.,"Son of John and Mary Davidson, of Belfast."
2931173,DUGAN,JAMES,J,0,,15/06/1940,,Rifleman,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'6981147',United Kingdom,CARNMONEY CEMETERY,Sec. A.C. Grave 80.,"Son of Martha Dugan, of Belfast."
2931175,FORSYTHE,JAMES STANFIELD,J S,24,,26/07/1945,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'7013284',United Kingdom,CARNMONEY CEMETERY,Sec. P. Grave 63.,"Son of William John and Martha Forsythe, of Belfast."
2931176,GIBSON,WALTER HARPER,W H,40,,13/02/1941,,Battery Quartermaster Serjeant,Royal Artillery,,"175 Bty., 66 Lt. A.A. Regt.",,United Kingdom,'1523903',United Kingdom,CARNMONEY CEMETERY,Sec. A.L. Grave 44.,"Husband of Elizabeth Gibson, of Belfast."
2931179,GRAY,STANLEY NICHOLSON,S N,24,,17/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'125739',United Kingdom,CARNMONEY CEMETERY,Sec. A.E. Grave 154.,"Son of Hugh H. Gray and Martha Gray, of Belfast."
2931180,GREEN,JAMES,J,31,,29/11/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,968 Balloon Sqdn,,United Kingdom,'1007141',United Kingdom,CARNMONEY CEMETERY,Sec. ZZ. Grave 150.,"Husband of Matilda Green, of Belfast."
2931181,HANNA,ROBERT GREENHILL,R G,64,,29/01/1946,,Master,Merchant Navy,,S.S. Martand (Liverpool),,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. B. Grave 18.,"Son of Henry and Sara Hanna, of Belfast; husband of Agnes Elsie Hanna, of Belfast."
2931184,KNOWLES,NATHANIAL,N,30,,27/10/1943,,Gunner,Royal Artillery,,"483 Bty., 82 Searchlight Regt.",,United Kingdom,'1543844',United Kingdom,CARNMONEY CEMETERY,Sec. A.K. Grave 17.,"Son of Patrick and Jemima Knowles, of Belfast; husband of Sarah Knowles, of Belfast."
2931185,LATTIMER,WILLIAM,W,41,,12/01/1945,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 197774',United Kingdom,CARNMONEY CEMETERY,Sec. D.D. Grave 122.,"Husband of Matilda Lattimer, of Belfast."
2931186,LOGAN,JOHN GRAHAM,J G,20,,26/03/1942,,Leading Aircraftman,Royal Air Force,,949 Balloon,,United Kingdom,'632192',United Kingdom,CARNMONEY CEMETERY,Sec. A.B. Grave 156.,"Son of John and Martha Logan, of Belfast."
2931188,McCONNELL,THOMAS NORMAN,T N,29,,10/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1147130',United Kingdom,CARNMONEY CEMETERY,Sec. Z.Z. Grave 8.,"Son of John and Annie McConnell, of Knock, Belfast."
2931189,McCREADY,JAMES,J,20,,09/12/1942,,Rifleman,Royal Ulster Rifles,,30th Bn.,,United Kingdom,'7023015',United Kingdom,CARNMONEY CEMETERY,Sec. A.F. Grave 11.,"Son of James and Martha McCready, of Belfast."
2931191,MALCOLM,JOHN ALEXANDER,J A,21,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2205033',United Kingdom,CARNMONEY CEMETERY,Sec. A.C. Grave 149.,"Son of Alexander and Elenor Malcolm, of Belfast."
2931192,MARTIN,WILLIAM ROBERT,W R,23,,22/05/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1358095',United Kingdom,CARNMONEY CEMETERY,Sec. L.L. Grave 36.,"Son of Helena Martin, of Belfast."
2931193,MEWHA,WILLIAM GEORGE,W G,0,,30/07/1942,,Warrant Officer,Royal Air Force (Auxiliary Air Force),,502 Sqdn.,,United Kingdom,'816190',United Kingdom,CARNMONEY CEMETERY,Sec. A.C. Grave 137.,
2931194,MILLAR,THOMAS HUGH,T H,0,,29/05/1943,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7012135',United Kingdom,CARNMONEY CEMETERY,Sec. A.G. Grave 44.,
2931195,MOORE,JOHN,J,28,,11/11/1947,,Gunner II,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1903432',United Kingdom,CARNMONEY CEMETERY,Sec. L.L. Grave 47.,"Son of John and Margaret Moore, of Belfast."
2931196,NESBITT,THOMAS JAMES,T J,30,,30/12/1942,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7011296',United Kingdom,CARNMONEY CEMETERY,Sec. Z.Z. Grave 158.,"Son of Frederick and Lizzie Nesbitt, of Belfast; husband of Margaret Georgina Olive Nesbitt, of Belfast."
2931197,O'LEARY,HARRY,H,26,,19/10/1945,,Rigger's Mate,Royal Navy,,H.M.S. Barnestone,,United Kingdom,'R/SR 66035',United Kingdom,CARNMONEY CEMETERY,Sec. H.H. Grave 85.,"Husband of Ellen O'Leary, of Belfast."
2931198,PRINGLE,JACK DONNELLY,J D,21,,28/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,263 Sqdn.,,United Kingdom,'1485878',United Kingdom,CARNMONEY CEMETERY,Sec. A.L. Grave 36.,"Son of Robert S. Pringle and Margaret Pringle, of Belfast."
2931199,ROSS,JAMES,J,26,,18/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'2754866',United Kingdom,CARNMONEY CEMETERY,Sec. A.E. Grave 47.,"Husband of Esther Ross, of Belfast."
2931200,SCOTT,ELIZABETH,E,0,,08/08/1944,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/49605',United Kingdom,CARNMONEY CEMETERY,Sec. T. Grave 18.,
2931201,STEWART,ROBERT MCFERRAN,R M,30,,12/05/1943,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6977397',United Kingdom,CARNMONEY CEMETERY,Sec  S.S. Grave 40.,"Son of Hugh Boal Stewart, and of Ellen McFerran Stewart, of Monkstown."
2931202,STEWART,WALTER,W,34,,19/09/1940,,Fourth Engineer Officer,Merchant Navy,,S.S. Shelbrit (Swansea),,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. A.L. Grave 29.,
2931203,TURNER,CHARLES HENRY,C H,64,Military Cross,16/04/1940,,Warrant Officer Class II,Royal Ulster Rifles,,6th (H.D.) Bn.,,United Kingdom,'D/24706',United Kingdom,CARNMONEY CEMETERY,Sec. H. Grave 135.,"Son of Thomas and Louisa Turner; husband of Ellen Turner, of Belfast."
2931204,WHITLA,JAMES ROBERTSON HERBERT,J R H,0,,22/12/1939,,Lieutenant,North Staffordshire Regiment,,,,United Kingdom,'10684',United Kingdom,CARNMONEY CEMETERY,Sec. A.G. Grave 129.,
661088,FOSTER,ANDREW,A,0,,29/06/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'26/1591',United Kingdom,CARNMONEY CEMETERY,H. 110.,
661072,AIKEN,,J,0,,22/02/1917,,Rifleman,Royal Irish Rifles,,17th Bn.,,United Kingdom,'17/1377',United Kingdom,CARNMONEY CEMETERY,G. 177.,
661074,BARNETT,SAMUEL,S,0,,01/04/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'40916',United Kingdom,CARNMONEY CEMETERY,U. 148.,
661114,TWADDELL,MAUDE ELIZABETH,M E,0,,17/10/1918,,Member,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'50290',United Kingdom,CARNMONEY CEMETERY,G. 95.,
661100,McINDOE,ALEXANDER,A,35,,14/04/1917,,Rifleman,Royal Irish Rifles,,17th Bn.,,United Kingdom,'15/1001',United Kingdom,CARNMONEY CEMETERY,U. 95.,"Son of Alexander McIndoe; husband of Eliza McIndoe, of 1, Ivan St., York Rd., Belfast."
661102,McLEAN,,T,41,,20/12/1914,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 15th Bn.",,United Kingdom,'13094',United Kingdom,CARNMONEY CEMETERY,J. 166.,"Husband of Jane McLean, of 43, Osborne St., Belfast."
661103,McLEAN,,W,46,,30/03/1918,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""Expectation.""",,United Kingdom,'4163/ES',United Kingdom,CARNMONEY CEMETERY,AA. 58.,"Son of the late Thomas and Julia McLean; husband of Agnes McLean, of 42, Cheviot Avenue, Belfast. Born at Coleraine, Co. Londonderry."
661105,MARTIN,,D,30,,05/07/1918,,Sapper,Royal Engineers,,,,United Kingdom,'WR/310237',United Kingdom,CARNMONEY CEMETERY,L. 31.,"Son of Andrew and Elizabeth Martin; husband of Mary Martin, of Aughagegnan Cottage, Longford. Born at Belfast."
661110,PARKER,JAMES,J,22,,22/03/1919,,Rifleman,Royal Irish Rifles,Labour Corps,2nd Bn.,transf. to (411318) 890th Area Employment Coy.,United Kingdom,'5/5749',United Kingdom,CARNMONEY CEMETERY,J. 69.,"Son of James and Dinah Parker, of 18, Jennymount St., Belfast."
661111,REID,,A,0,,05/10/1915,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'161/SD',United Kingdom,CARNMONEY CEMETERY,X. 50.,
661106,MOFFETT,ALEXANDER,A,27,,02/07/1918,,Rifleman,Royal Irish Rifles,,Depot,,United Kingdom,'13284',United Kingdom,CARNMONEY CEMETERY,G. 161.,"Son of Robert Moffett; husband of Elizabeth Moffett, of 26, Fox St., Belfast."
661107,MONTGOMERY,JAMES,J,49,,31/10/1918,,Rifleman,Royal Irish Rifles,Labour Corps,9th Bn.,transf. to (333801) 421st Agricultural Coy.,United Kingdom,'3778',United Kingdom,CARNMONEY CEMETERY,X. 94.,"Son of Alexander and Jane Montgomery, of Belfast."
661109,MURPHY,JOHN PATRICK,J P,43,,25/05/1919,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'62866',United Kingdom,CARNMONEY CEMETERY,AA. 128.,"Son of John and Isabella Murphy; husband of Mary Murphy, of 133, Fortingale St., Belfast. Born at Belfast."
661112,REID,,A,21,,16/09/1919,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'17/215',United Kingdom,CARNMONEY CEMETERY,BB. 132.,"Son of William and Grace Reid, of 32, Lilliput St., Belfast."
661115,VANCE,,J,43,,18/07/1919,,Corporal,Royal Engineers,,,,United Kingdom,'57950',United Kingdom,CARNMONEY CEMETERY,K. 97.,"Husband of Margaret Vance, of 147, Gargoyle Terrace, York Rd., Belfast."
661116,VANCE,,W,39,,13/04/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'48563',United Kingdom,CARNMONEY CEMETERY,K. 9.,"Son of Joseph H. Vance, of Drumagarner, Kilrea, Co. Londonderry."
661117,WARD,STEPHEN HENRY,S H,35,,31/08/1915,,Petty Officer,Royal Navy,,"H.M.S. ""London.""",,United Kingdom,'199275',United Kingdom,CARNMONEY CEMETERY,W. 130.,"Husband of Caroline E. Ward, of 226, Old Lodge Rd., Belfast. Born at Belfast."
661113,TODD,,H,0,,03/07/1915,,Senior Engineer,Royal Naval Reserve,,No. 3 Special Service Sqdn.,,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,L. 129.,
2931183,KINNIN,JOHN CALVERT,J C,27,,17/02/1942,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012389',United Kingdom,CARNMONEY CEMETERY,Sec B.B. Grave 148.,"Son of Isaac and Emily Kinnin, of Belfast."
75463468,WEIR,JOHN,J,28,,11/12/1918,,Private,North Irish Horse,,C Sqdn.,,United Kingdom,'1454',United Kingdom,CARNMONEY CEMETERY,K. 114.,"Son of James and Margaret A. Weir, of Belfast, Co. Antrim."
75467510,LYLE,JOHN,J,47,,07/01/1917,,Lance Serjeant,Royal Irish Rifles,,Depot,,United Kingdom,'9095',United Kingdom,CARNMONEY CEMETERY,U. 164.,Husband of Margaret Armstrong (formerly Lyle) of Belfast.
75464650,FOREMAN,EDWARD ALBERT,E A,24,,09/05/1919,,Able Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'J/13960',United Kingdom,CARNMONEY CEMETERY,BB. 84.,"Son of Edward and Agnes Foreman, of Strandtown, Belfast."
