Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2352536,BOURNE,FRANK,F,28,,11/10/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3530230',Thailand,CHUNGKAI WAR CEMETERY,9. E. 2.,
2352541,BOYS,RICHARD,R C,0,,01/07/1943,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'13622',Thailand,CHUNGKAI WAR CEMETERY,4. L. 6.,
2352550,BRETTE,CHARLES EDWARD,C E,24,,01/10/1943,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1515047',Thailand,CHUNGKAI WAR CEMETERY,1. J. 3.,
2352553,BRIGGS,ROY,R,24,,03/10/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1464388',Thailand,CHUNGKAI WAR CEMETERY,1. H. 1.,"Son of Jabez and Annie E. Briggs, of Todmorden, Lancashire."
2352573,BUCHAN,HENRY JAMES,H J,30,,30/08/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876281',Thailand,CHUNGKAI WAR CEMETERY,5. G. 9.,
2352574,BUCK,EDWARD ERNEST,E E,23,,08/10/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'6204756',Thailand,CHUNGKAI WAR CEMETERY,2. G. 5.,
2352554,BROOKS,JAMES,J,28,,18/04/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876534',Thailand,CHUNGKAI WAR CEMETERY,2. B. 1.,Son of William and Isabell Brooks.
2352555,BROOKS,THOMAS REGINALD,T R,36,,03/10/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/6000903',Thailand,CHUNGKAI WAR CEMETERY,2. J. 9.,"Son of George Henry and Lavinia Brooks, of Colchester, Essex."
2352556,BROUGH,GEORGE ARTHUR,G A,0,,11/10/1943,,Signalman,Royal Corps of Signals,,88 Field Regt. R.A. Sig. Sec.,,United Kingdom,'2584399',Thailand,CHUNGKAI WAR CEMETERY,9. E. 4.,"Son of John William and Alice Brough, of Huyton, Lancashire."
2352505,BENNETT,SIDNEY DANIEL,S D,25,,25/07/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775764',Thailand,CHUNGKAI WAR CEMETERY,8. F. 5.,"Son of Alfred and Emily Annie Bennett, of Grundisburgh, Suffolk."
2353005,HENVILLE,LAURENCE ARTHUR,L A,0,,26/08/1943,,Private,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'6860',Thailand,CHUNGKAI WAR CEMETERY,9. J. 8.,Husband of M. H. Henville.
2353006,HEPPENSTALL,HAROLD,H,24,,17/06/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'941935',Thailand,CHUNGKAI WAR CEMETERY,7. C. 9.,"Son of William Henry and Maud Heppenstall, of Tipton, Staffordshire."
2353007,HERWIN,THOMAS WILLIAM,T W,22,,07/10/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774223',Thailand,CHUNGKAI WAR CEMETERY,2. G. 4.,"Son of Lewis Sydney and Letha Maria Herwin, of Thurton, Norfolk. His brother Eric George also died on service."
2353010,HEYHOE,WALTER,W,22,,15/08/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1794648',Thailand,CHUNGKAI WAR CEMETERY,8. J. 1.,
2353012,HIGGINS,DOUGLAS EWART,D E,23,,28/06/1943,,Marine,Royal Marines,,H.M.S. Prince of Wales.,,United Kingdom,'PLY/X 2002',Thailand,CHUNGKAI WAR CEMETERY,4. M. 3.,"Son of Mark and Minnie Higgins, of High Heaton, Newcastle-on-Tyne."
2353018,HOBBS,FRANK,F,37,,03/07/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1744043',Thailand,CHUNGKAI WAR CEMETERY,4. K. 5.,"Son of Frederick James Hobbs and Rebecca Hobbs; husband of Elsie Louisa Hobbs, of Bexleyheath, Kent."
2353021,HODGES,ALBERT GEORGE,A G,28,,31/08/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4862886',Thailand,CHUNGKAI WAR CEMETERY,4. F. 5.,"Son of John and Mary Ann Hodges, husband of Dora Kathleen Hodges, of Stoney Stratford, Buckinghamshire."
2353022,HODGES,JOHN WILLIAM,J W,33,,29/12/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5835501',Thailand,CHUNGKAI WAR CEMETERY,12. D. 14.,"Son of Frank and Kate Hodges; husband of Theresa Lilian Isobel Hodges, of Watford, Hertfordshire."
2353030,HOLDEN,REGINALD THOMAS,R T,24,,06/03/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5776204',Thailand,CHUNGKAI WAR CEMETERY,7. K. 6.,"Son of Thomas and Lilian May Holden, of Ilford, Essex."
2353033,HOLLANDS,SYDNEY FRANK,S F,0,,25/08/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283706',Thailand,CHUNGKAI WAR CEMETERY,5. C. 7.,
2353035,HOLLIMAN,ERNEST CHARLES,E C,30,,21/06/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5959068',Thailand,CHUNGKAI WAR CEMETERY,4. P. 3.,
2353037,HOLMES,WILLIAM KEITH,W K,25,,25/12/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978021',Thailand,CHUNGKAI WAR CEMETERY,3. J. 12.,"Son of Clement Frederick and Florence Holmes, of Chesterfield, Derbyshire."
2353038,HOOD,KENNETH ERNEST,K E,32,,20/12/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7642413',Thailand,CHUNGKAI WAR CEMETERY,12. C. 13.,
2353042,HORNSBY,HARRY,H,30,,27/08/1943,,Lance Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5833591',Thailand,CHUNGKAI WAR CEMETERY,5. H. 6.,
2353040,HOPE,THOMAS WILLIAM,T W,32,,17/06/1943,,Lance Bombardier,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'800703',Thailand,CHUNGKAI WAR CEMETERY,7. B. 8.,"Son of Thomas William and Unity Bell Hope, of Newbiggin-by-the-Sea, Northumberland; husband of Elizabeth Hogg Hope, of Newbiggin-by-the-Sea."
2353043,HORTON,CLIFFORD SOLOMON,C S,23,,22/10/1943,,Private,Royal Army Ordnance Corps,Royal Northumberland Fusiliers,L.A.D.,attd. 9th Bn.,United Kingdom,'7650192',Thailand,CHUNGKAI WAR CEMETERY,9. C. 9.,"Son of Solomon and Selina Jane Horton, of Brownhills, Staffordshire."
2353045,HOUSLEY,CHARLES,C,23,,04/12/1943,,Gunner,Royal Artillery,,85 Anti Tank Regt.,,United Kingdom,'1103751',Thailand,CHUNGKAI WAR CEMETERY,3. N. 11.,"Son of Herbert and Annie Housley, of Upperthorpe, Sheffield."
2353059,HULL,FREDERICK,F,22,,14/07/1943,,Driver,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2586683',Thailand,CHUNGKAI WAR CEMETERY,5. A. 5.,"Husband of Nellie Olive Amy Hull, of Crayford, Kent."
2353063,HUNT,ARTHUR GEORGE,A G,42,,03/07/1943,,Battery Quartermaster Serjeant,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'924158',Thailand,CHUNGKAI WAR CEMETERY,4. J. 4.,"Son of Francis George Hunt, and of Mary Sophia Hunt (nee Scrivener); husband of Doris May Hunt (nee Bates), of Luton, Bedfordshire."
2353065,HUNT,WALTER HENRY,W H,26,,28/10/1943,,Corporal,Royal Army Service Corps,Royal Army Medical Corps,,attd. 195 Field Amb.,United Kingdom,'T/168551',Thailand,CHUNGKAI WAR CEMETERY,6. M. 6.,"Son of Frederick William and Eleanor Annie Hunt, of Poplar, London."
2353069,IRVINE,JOHN,J,32,,18/08/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/3309922',Thailand,CHUNGKAI WAR CEMETERY,5. O. 7.,"Son of James and Margaret Anderson Irvine, of Glasgow."
2353072,JACKSON,IVOR MAXWELL,I M,26,,18/09/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858333',Thailand,CHUNGKAI WAR CEMETERY,1. O. 4.,"Son of Leslie Frederick Thomas Jackson and Hilda Jackson, of Dorsington, Warwickshire."
2353078,JAMIESON,RICHARD,R,32,,21/02/1944,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709752',Thailand,CHUNGKAI WAR CEMETERY,3. D. 9.,"Son of Archibald and Katherine Jamieson, of Liverpool; husband of Phoebe Jamieson, of Liverpool."
2353080,JARMAN,WILLIAM REGINALD,W R,25,,18/01/1944,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5830959',Thailand,CHUNGKAI WAR CEMETERY,1. E. 9.,"Son of William and Emily Ethel Jarman, of Whaddon, Cambridgeshire."
2352575,BUCKLE,HARRY JAMES,H J,23,,13/09/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831132',Thailand,CHUNGKAI WAR CEMETERY,4. A. 8.,
2352402,ABEL,RONALD JOHN,R J,25,,03/11/1943,,Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775608',Thailand,CHUNGKAI WAR CEMETERY,6. K. 14.,"Son of Albert George and Helen Frances Abel, of Weybourne, Norfolk."
2352403,ABRAHAMS,ROBERT WILLIAM,R W,29,,27/07/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6147287',Thailand,CHUNGKAI WAR CEMETERY,8. E. 2.,"Son of Robert William and Nora Abrahams; husband of Rose Abrahams, of Peckham, London."
2352405,ADDRISON,EDWIN ROBERT,E R,24,,28/07/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'963757',Thailand,CHUNGKAI WAR CEMETERY,8. E. 5.,
2352525,BOAKES,SIDNEY RONALD,S R,23,,22/10/1943,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1872959',Thailand,CHUNGKAI WAR CEMETERY,6. P. 1.,Son of John and Lily Elizabeth Boakes.
2352530,BOND,ROBERT NARRAMORE,R N,27,,11/11/1943,,Private,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'13504',Thailand,CHUNGKAI WAR CEMETERY,6. F. 4.,Son of Fredrick Cyril and Dorothy Mary Bond. B.A. (Oxon.).
2352533,BOOTH,ROBERT BASIL JOHN,R B J,26,,09/09/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7645338',Thailand,CHUNGKAI WAR CEMETERY,5. C. 2.,"Son of Aked Booth, and of Jane Booth, of Saughall Massie, Cheshire. B.A., Hons. (Liverpool)."
2352540,BOWTLE,LEONARD GEORGE,L G,27,,01/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/13033843',Thailand,CHUNGKAI WAR CEMETERY,12. D. 12.,"Son of Basil Benjamin and Ethel Emily Bowtle, of Chelmsford, Essex."
2352542,BRACEGIRDLE,CECIL,C,31,,07/07/1943,,Lance Corporal,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.[North Lancashire]) Regt.,,United Kingdom,'3857709',Thailand,CHUNGKAI WAR CEMETERY,8. N. 2.,"Son of Tom and Florence Bracegirdle; husband of Alice Bracegirdle, of Bury, Lancashire."
2352543,BRADLEY,STANLEY,S,29,,20/10/1943,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7262602',Thailand,CHUNGKAI WAR CEMETERY,9. K. 12.,"Son of Arthur and Isobel Bradley, of Leeds, Yorkshire; husband of Amy Bradley, of Moor Town, Leeds."
2352585,BURCHELL,ARTHUR EDWARD GERALD,A E G,0,,29/10/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1112260',Thailand,CHUNGKAI WAR CEMETERY,6. M. 15.,
2352576,BUCKNELL,ERNEST STANLEY,E S,29,,01/02/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777217',Thailand,CHUNGKAI WAR CEMETERY,1. D. 2.,"Son of John Thomas Bucknell and Louisa Bucknell, of Peterborough, Northamptonshire; husband of Grace J. Bucknell, of Walton, Peterborough."
2352577,BULL,LLOYD,L,24,,15/01/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1493653',Thailand,CHUNGKAI WAR CEMETERY,12. E. 11.,"Son of Herbert S. Bull and Mabel Bull, of Eccles. Lancashire."
2352579,BULLEN,FRANK HORACE,F H,30,,06/02/1944,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5778683',Thailand,CHUNGKAI WAR CEMETERY,9. M. 9.,"Son of Frank James Bullen and Gertrude Jane Bullen, of Corton, Suffolk."
2352580,BULLOCK,ERNEST,E,25,,23/12/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'950871',Thailand,CHUNGKAI WAR CEMETERY,9. K. 2.,"Son of Herbert and Ann Bullock, of Salford Lancashire."
2353095,JOHNSON,ALEX WALTER REX,A W R,23,,12/08/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775186',Thailand,CHUNGKAI WAR CEMETERY,8. A. 7.,"Son of Alexander Nesland Johnson and Annie Johnson, of Norwich."
2352582,BUNTING,DENNIS WILLIAM,D W,24,,24/02/1944,,Lance Corporal,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2335222',Thailand,CHUNGKAI WAR CEMETERY,3. D. 11.,"Son of William and Sarah Amy Watson-Hough Bunting, of Codnor, Derbyshire."
2353083,JAY,JOHN CHARLES,J C,0,,24/10/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5826896',Thailand,CHUNGKAI WAR CEMETERY,6. O. 1.,Son of Jethro Robert and Ellen Jay.
2352588,BURGE,LESLIE,L J,25,,30/10/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1541589',Thailand,CHUNGKAI WAR CEMETERY,6. L. 5.,"Son of Mr. and Mrs. Arthur Burge; husband of Muriel Burge, of Rhyl, Flintshire."
2353085,JEFFERY,ARTHUR WILLIAM,A W,40,,27/09/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5821941',Thailand,CHUNGKAI WAR CEMETERY,2. L. 3.,"Husband of Violet Jeffery, of Stowmarket, Suffolk."
2353087,JEFFRIES,GEORGE WILLIAM,G W V,0,,31/08/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1114456',Thailand,CHUNGKAI WAR CEMETERY,4. F. 8.,"Husband of Violet G. Jeffries, of Cleveleys, Lancashire."
2353090,JENKINSON,STANLEY,S,22,,29/12/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5830405',Thailand,CHUNGKAI WAR CEMETERY,3. H. 12.,"Son of Edgar Alfred Theodore and Mabel Jenkinson, of Aylesbury, Buckinghamshire."
2353091,JENNINGS,CHARLES FRANCIS,C F,33,,28/11/1943,,Lance Bombardier,Straits Settlements Volunteer Force,,Singapore Royal Artillery,,United Kingdom,'12751',Thailand,CHUNGKAI WAR CEMETERY,6. B. 11.,Son of Henry Richard and Susan Jennings.
2353100,JOHNSON,WILLIAM SMETHURST,W S,33,,09/05/1943,,Warrant Officer Class II,Royal Artillery,,11 Coast Regt.,,United Kingdom,'800585',Thailand,CHUNGKAI WAR CEMETERY,9. N. 10.,
2352592,BURNIKELL,NORMAN,N,34,,06/08/1943,,Serjeant,Royal Artillery,,125 Anti Tank Regt.,,United Kingdom,'917077',Thailand,CHUNGKAI WAR CEMETERY,8. B. 10.,"Son of Richard and Elizabeth Burnikell, of Sunderland, Co. Durham; husband of Doris Burnikell of Hendon, Sunderland."
2352599,BURTON,GEOFFREY SIDNEY,G S,0,,12/08/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775576',Thailand,CHUNGKAI WAR CEMETERY,9. H. 8.,"Son of Fredrick Henry and Elizabeth Mary Burton, of Norwich."
2352617,CAMPBELL,JOHN BOYLE,J B,0,,28/08/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2976016',Thailand,CHUNGKAI WAR CEMETERY,5. M. 10.,
2352605,BUTLER,BERNARD FRANK,B F,28,,19/09/1943,,Lance Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'915391',Thailand,CHUNGKAI WAR CEMETERY,6. J. 14.,"Son of Frank Augustus and Violet Lilian Butler, of New Eltham, London."
2352606,BUTLER,THOMAS,T,0,,19/03/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020763',Thailand,CHUNGKAI WAR CEMETERY,3. C. 2.,"Husband of D. L. Butler, of Highbury, London."
2352610,BUTTON,WALTER,W,27,,19/11/1944,,Signalman,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2325425',Thailand,CHUNGKAI WAR CEMETERY,1. A. 7.,Son of Richard and Maria Button.
2353093,JEPPESEN,JOHN NIELS PETER,J N P,36,,05/10/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1101518',Thailand,CHUNGKAI WAR CEMETERY,1. H. 9.,"Son of Aage Niels Jeppesen and Louisa Jeppesen, of Leytonstone, Essex."
2352627,CARROLL,JOHN JOSEPH,J J,24,,02/12/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5950370',Thailand,CHUNGKAI WAR CEMETERY,6. A. 15.,
2352736,CUMMINGS,JOHN GEORGE,J G,27,,10/11/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4276642',Thailand,CHUNGKAI WAR CEMETERY,6. G. 7.,
2352623,CARLTON,ARTHUR WILLIAM,A W,25,,27/10/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5932864',Thailand,CHUNGKAI WAR CEMETERY,9. K. 10.,"Son of Ernest William and Florence Hannah Carlton, of Stetchworth, Cambridgeshire."
2353286,MURTOUGH,JAMES,J,25,,10/12/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'963742',Thailand,CHUNGKAI WAR CEMETERY,3. N. 4.,
2353337,PALMER,GEORGE EDWARD,G E,24,,08/07/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5830242',Thailand,CHUNGKAI WAR CEMETERY,4. J. 8.,
2353268,MOORE,LEONARD EUGENE,L E,22,,07/09/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827273',Thailand,CHUNGKAI WAR CEMETERY,4. C. 1.,
2352624,CARNE,THOMAS CHARLES,T C,0,,19/03/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5832943',Thailand,CHUNGKAI WAR CEMETERY,2. C. 10.,"Son of Mr. and Mrs. O. A. Carne, of Ipswich, Suffolk."
2352625,CARNEGIE,ALEXANDER,A,38,,19/07/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 198 Field Amb.,United Kingdom,'T/234415',Thailand,CHUNGKAI WAR CEMETERY,3. A. 14.,"Husband of Helen Carnegie, of Aberdeen."
2352626,CARR,JAMES WEATHERALL,J W,36,,22/07/1943,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1827295',Thailand,CHUNGKAI WAR CEMETERY,9. H. 12.,"Son of James Weatherall Carr, and of Margaret Carr, of Roker, Sunderland, Co Durham."
2352628,CARRUTHERS,LESLIE GORDON,L G,26,,10/12/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952707',Thailand,CHUNGKAI WAR CEMETERY,3. N. 9.,"Son of Ernest McIntosh Carruthers and Amy Mary Carruthers, of Southall, Middlesex."
2352629,CARSON,BRIAN HARDY,B H,0,,04/02/1944,,Private,Straits Settlements Volunteer Force,,3rd (Penang & Province Wellesley Vol. Corps) Bn.,,United Kingdom,'5369',Thailand,CHUNGKAI WAR CEMETERY,1. D. 6.,Husband of Gloria Carson.
2352631,CARTER,JOHN THOMAS,J T,30,,05/08/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'867069',Thailand,CHUNGKAI WAR CEMETERY,5. F. 6.,"Son of Ernest and Mabel Carter; husband of Jane Elizabeth Carter, of Leyland, Lancashire."
2352633,CARTWRIGHT,LEONARD THOMAS,L T,27,,12/09/1943,,Sapper,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1871923',Thailand,CHUNGKAI WAR CEMETERY,5. B. 5.,"Son of Mr. and Mrs. Harold Cartwright, of Berkhamsted, Hertfordshire."
2352656,CLARK,JAMES WILLIAM,J W,26,,11/01/1944,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4273813',Thailand,CHUNGKAI WAR CEMETERY,3. F. 12.,
2353270,MORGAN,HARRY,H,32,,24/11/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7648049',Thailand,CHUNGKAI WAR CEMETERY,6. C. 9.,"Son of Mr. and Mrs. W. S. Morgan, of Aspley, Nottinghamshire."
2352634,CASSWELL,HOWARD JOHN,H J,33,,24/12/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1119460',Thailand,CHUNGKAI WAR CEMETERY,3. J. 2.,"Son of John Henry and Minnie Ada Casswell, of Birmingham."
2352635,CASTLE,JOSEPH,J,26,,29/10/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4275798',Thailand,CHUNGKAI WAR CEMETERY,9. A. 12.,
2353355,PATTERSON,RONALD WILLIAM,R W,22,,19/10/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774924',Thailand,CHUNGKAI WAR CEMETERY,9. C. 6.,
2353294,NEALE,ORMONDE STEWART,O S,26,,14/12/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5777820',Thailand,CHUNGKAI WAR CEMETERY,3. M. 12.,"Son of Mr. and Mrs. Walter Neale; husband of Margery A. Neale, of Watford, Hertfordshire."
2353296,NEILL,CHARLES HENRY,C H,34,,20/01/1944,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1101530',Thailand,CHUNGKAI WAR CEMETERY,2. E. 2.,
2353299,NEWELL,EDGAR HERBERT,E H,37,,10/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5959689',Thailand,CHUNGKAI WAR CEMETERY,5. C. 4.,"Son of John Thomas Newell and Frances Elizabeth Ann Newell; husband of Florence Newell, of Peterborough, Northamptonshire."
2353300,NEWMAN,HERBERT,H,26,,04/12/1943,,Lance Corporal,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1871198',Thailand,CHUNGKAI WAR CEMETERY,3. O. 1.,"Son of Sidney and Ethel Newman, of East Dulwich, London."
2353303,NICHOLLS,WILLIAM EDWARD,W E,26,,04/09/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,attd. H.Q. 53rd Inf. Bde.,United Kingdom,'7627535',Thailand,CHUNGKAI WAR CEMETERY,5. E. 10.,"Son of Albert Edward and Alicia Nicholls, of Birmingham; husband of Ethel Nicholls, of Sheldon, Birmingham."
2353316,NUNN,ALBERT EDWARD,A E,29,,16/01/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828689',Thailand,CHUNGKAI WAR CEMETERY,12. E. 12.,
2353317,NUNN,ALEC,A,31,,14/06/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1119532',Thailand,CHUNGKAI WAR CEMETERY,7. C. 6.,"Son of Ernest George and Sarah Elizabeth Nunn, of Chinley, Cheshire."
2353318,OAKES,WILLIAM FREDERICK,W F,23,,31/03/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'949459',Thailand,CHUNGKAI WAR CEMETERY,7. K. 3.,Son of William and Martha Rose Oakes.
2353319,O'CONNELL,JOHN GORDON,J G,29,,20/08/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1087680',Thailand,CHUNGKAI WAR CEMETERY,5. M. 5.,"Son of George Henry and Mary Caroline O'Connell, of Cricklewood, Middlesex."
2353321,O'CONNOR,JOHN RAPHAEL,J R,0,,24/09/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1087682',Thailand,CHUNGKAI WAR CEMETERY,1. M. 4.,
2353323,O'KEEFE,DOUGLAS CHARLES,D C,25,,21/03/1944,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2345273',Thailand,CHUNGKAI WAR CEMETERY,8. M. 2.,"Son of Charles and Nellie O'Keefe, of Cricklewood, Middlesex."
2353326,O'LOUGHLIN,ARNOLD,A,0,,29/07/1943,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/186378',Thailand,CHUNGKAI WAR CEMETERY,8. E. 4.,
