Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2280960,THOMPSON,WALTER PEAT,W P,21,,28/05/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2/5th Bn.,,United Kingdom,'4539411',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 15. Row E. Grave 30.,
2280948,SARWAR KHAN,,,35,,12/05/1940,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'28815',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 14. Row E. Grave 19.,"Son of Madat Khan and Chanan Jan, of Bheryan, Hazara, Pakistan; husband of Akbar Jan, of Bheryan."
2280952,SMITH,CECIL FREDERICK,C F,27,,10/05/1940,04/06/1940,Corporal,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5380087',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 15. Row E. Grave 6.,"Husband of Cecelia Smith, of High Wycombe, Bucks."
2280955,SWINGLER,JOSEPH ABRAHAM,J A,29,,25/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1892460',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 14. Row E. Grave 15.,"Son of Frederick and Margaret Charlotte Swingler, of Lethbridge, Alberta, Canada."
2280957,TAYLOR,JAMES,J,42,,30/01/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'334630',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 19. Row A. Grave 12.,"Husband of Margaret Taylor, of Woodhouses, Lancashire."
2280934,NORTON,HENRY JAMES,H J,0,,26/04/1940,,Corporal,Royal Army Service Corps,,2 Works M.T. Coy.,,United Kingdom,'T/158505',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 19. Row B. Grave 13.,
4025043,DARVILL,,H,0,,28/10/1918,,Private,Labour Corps,,249th Area Employment Coy.,,United Kingdom,'198380',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. E. 40.,
4025981,JOYCE,EDWIN HARRY,E H,0,,06/10/1918,,2nd Corporal,Royal Engineers,,289th Railway Transport Coy.,,United Kingdom,'48250',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. F. 18.,
6006871,SCHUSTER,MAX,M,0,,14/10/1918,,Infanterist,German Army,,7./19.Bayer.I.R.,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row E Grave 1.,
6003818,KOEHLER,WILHELM,W,0,,29/08/1918,,Musketier,German Army,,1./R.I.R.77,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row D Grave 2.,
6006100,ROTHENAU,ALBRECHT,A,0,,10/11/1918,,Musketier,German Army,,5./I.R.184,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row F Grave 18.,
6004629,MADER,JOHANN,J,0,,15/05/1919,,Infanterist,German Army,,2./25.Bayer.I.R.,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row J Grave 11.,
6001149,BRUNS,JAKOB,J,0,,09/11/1918,,Musketier,German Army,,7./R.I.R.69,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row F Grave 17.,
4027072,ROWNTREE,,A,0,,27/08/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'51985',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. F. 3.,
4024395,BARKER,,F S,0,,17/08/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'1645',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. C. 35.,
6005094,MUELLER,,J,0,,25/12/1918,,Soldat,German Army,,,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row G Grave 5.,
4024503,BIRD,,W,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'49669',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. A. 13.,
4025358,FOX,,H,0,,27/10/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'201238',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. D. 21.,
4025707,HIBBERT,,S,0,,02/09/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'175412',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. A. 23.,
4026087,LATHAM,,H,0,,31/05/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'22376',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Coll. grave. XVI. A. 20.,
4026643,NEWBY,,W R,0,,01/02/1919,,Private,Canadian Army Service Corps,,1st Div. Mechanical Transport Coy.,,Canadian,'36163',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. B. 24.,
4027424,TEAHEN,,M,0,,06/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3080564',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. C. 14.,
6002745,HECKMANN,WILHELM,W,0,,11/08/1918,,Musketier,German Army,,3./R.I.R.217,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row B Grave 9.,
6003117,HOLZ,ARNOLD,A,0,,11/04/1919,,Kuerassier,German Army,,1.M.G.Esk./Kuer.R.5,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row J Grave 8.,
4024396,BARKER,,R,0,,05/09/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'9138',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. B. 37.,
6002405,GRIMM,FRIEDRICH,F,0,,03/10/1918,,Infanterist,German Army,,5./28.Bayer.I.R.,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row D Grave 14.,
6004790,MEIER,YOUNG,Y,0,,12/08/1918,,Infanterist,German Army,,San.Abt.,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row B Grave 17.,
6005669,PREUSS,ALFRED,A,0,,10/08/1918,,Grenadier,German Army,,5./Gren.R.11,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row A Grave 11.,
6004279,LANGER,WALTER,W,0,,20/10/1918,,Kanonier,German Army,,3./F.A.R.32,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row E Grave 13.,
6005879,REMBACZ,,A,0,,10/01/1920,,Ersatz-Reservist,German Army,,8./I.R.130,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. C. 11,
6003425,KAMENSKI,JOHANN,J,0,,11/08/1918,,Musketier,German Army,,3.M.G.K./I.R.152,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row B Grave 8.,
6004770,MAYR,KARL,K,0,,15/10/1918,,Kanonier,German Army,,7./Bayer.R.F.A.R.1,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row E Grave 5.,
6004894,MEYER,JOSEF,J,0,,06/03/1919,,Wehrmann,German Army,,8./Gren.R.9,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row H Grave 13.,
6003684,KLENKERT,HERMANN,H,0,,02/10/1918,,Unteroffizier,German Army,,5./27.Bayer.I.R.,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row D Grave 16.,
6002143,GEHRKE,MAX,M,0,,20/02/1919,,Musketier,German Army,,3./I.R.175,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row H Grave 8.,
6003906,KOSLOWSKI,ANTON,A,0,,16/12/1918,,Landsturmmann,German Army,,8./R.I.R.6,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row G Grave 4.,
6000953,BORCH,,W,0,,04/09/1918,,Soldat,German Army,,I.R.184,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row D Grave 3.,
6004058,KRONAU,,F,0,,05/01/1919,,Soldat,German Army,,,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row G Grave 9.,
6001635,ECKSTEIN,AUGUST,A,0,,10/08/1918,,Musketier,German Army,,12./I.R.152,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row A Grave 10.,
4026034,KINMOND,,J,0,,28/07/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/24695',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. C. 24.,
6003277,JANNSSEN,SIEBO,S,0,,21/08/1918,,Fuesilier,German Army,,10./1.G.R.R.,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row C Grave 21.,
4026035,KINSELLA,MICHAEL,M,0,,27/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6152',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. B. 42.,
4027772,WILSON,,R,35,,23/02/1919,,Private,ALIAS,,,,United Kingdom,'10692',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",,"See TOMLINSON, the true family name."
4027173,SHORT,,J,0,,02/11/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to 216th Div. Employment Coy.,United Kingdom,'79711',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. A. 15.,
4027174,SHORTHAM,,E,0,,27/11/1918,,Lance Bombardier,Royal Garrison Artillery,,23rd Siege Bty.,,United Kingdom,'276378',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. E. 27.,
4025605,HANNAM,,W C,0,,08/11/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'45063',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. C. 31.,
4025612,HARDING,,W,0,,11/09/1914,,Driver,Army Service Corps,,,,United Kingdom,'T/20229',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. A.B. 16.,
4025614,HARGREAVES,,J,0,,06/11/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'40622',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. C. 6.,
4026027,KILPATRICK,,J T,0,,08/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 79th Bde.",,United Kingdom,'227429',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. C. 33.,
6003973,KRAUS,AUGUST,A,0,,14/03/1919,,Pionier,German Army,,4./Pion.Btl.8,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row H Grave 14.,
4026502,MILNE,ALFRED,A,0,,16/05/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'4561',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. AA. 26.,
4026504,MILOT,,C A,0,,06/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1018028',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. C. 13.,
4026509,MITCHELL,,A L,0,,16/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'73570',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. C. 28.,
4024498,BIGLAND,,G,0,,19/09/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6445',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. F. 22.,
4027107,SARGENT,,J,0,,06/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'736905',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. C. 17.,
4027109,SAUNDERS,,B W,0,,05/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'127093',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. B. 28.,
4025731,HOBBS,,G R,0,,06/06/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35640',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. C. 10.,
4026581,MULLARKEY,,J,44,,26/10/1918,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/11133(S)',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. C. 59.,
4026582,MULLEN,,P,0,,29/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'7370',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. D. 52.,
4026586,MULLINS,,R F,0,,26/10/1918,,Driver,Royal Field Artillery,,65th Bty. 28th Bde.,,United Kingdom,'83871',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. C. 50.,
4026607,MURPHY,,J,0,,31/10/1918,,Private,Manchester Regiment,Labour Corps,3rd/9th Bn.,transf. to 106th Prisoner of War Coy. ,United Kingdom,'352210',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. B. 8.,
4025173,DULIN,,W W,0,,29/07/1918,,Lieutenant,Royal Air Force,,Central Despatch Pool,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. F. 38.,
4025214,EDE,,W,0,Military Medal,05/11/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'60695',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. A. 24.,
4025237,ELLIS,,C,0,,27/10/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'47230',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. D. 11.,
4025241,EMPSON,,W E,0,,02/11/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'10864',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. F. 19.,
6002862,HEMSAT,,H,0,,14/09/1918,,Soldat,German Army,,Gren.R.1,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row D Grave 10.,
6002906,HERDA,AUGUST,A,0,,10/08/1918,,Gefreiter,German Army,,12./Gren.R.11,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row A Grave 7.,
6001273,CHEIDRICH,,G,0,,12/08/1918,,Soldat,German Army,,R.I.R.265,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row B Grave 10.,
6000948,BONNOWITZ,ERNST,E,0,,14/08/1918,,Musketier,German Army,,5./I.R.13,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row B Grave 12.,
4025697,HESLEWOOD,,R E,0,,05/08/1918,,Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'1105',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. B. 42.,
4025666,HAYNES,,E,0,,11/11/1918,,Pioneer,Royal Engineers,,196th Land Coy.,,United Kingdom,'133184',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. E. 20.,
4025700,HEWITT,,C,0,,19/08/1918,,Driver,Royal Horse Artillery,,"""T"" Bty. 14th Bde.",,United Kingdom,'47547',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. D. 21.,
4025704,HEY,,T H,0,,30/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9870',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. A. C. 26.,
6001117,BROSSY,,W,0,,10/08/1918,,Soldat,German Army,,,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row B Grave 3.,
6004172,KUNZE,HERMANN,H,0,,18/08/1918,,Musketier,German Army,,12./I.R.157,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row C Grave 15.,
4026038,KIRBY,,J,0,,31/12/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'201364',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. E. 19.,
4024491,BETTS,,H,0,,29/08/1918,,Lance Corporal,Lincolnshire Regiment,Labour Corps,6th Bn.,transf. to (26438) 45th Coy.,United Kingdom,'34360',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. F. 34.,
4025709,HICKSON,,W,0,,31/10/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'443006',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. F. 9.,
4025722,HINSON,,A,0,,24/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'11450',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. AB. 11.,
4025737,HODGSON,,F,0,,05/11/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'14714',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. B. 12.,
4025748,HOLBROOK,,W,0,,28/03/1917,,Lance Serjeant,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'200208',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. F. 9.,
4024523,BLATCH,,H,0,,24/07/1918,,Driver,British Red Cross Society,Royal Army Medical Corps,,attd. 16th Sanitary Sect.,United Kingdom,'1250',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. A.A. 1.,
4024510,BISHOP,,T J,0,,14/12/1919,,Private,Norfolk Regiment,,13th Bn.,,United Kingdom,'73084',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. C. 3.,
4024511,BISPALKO,,P,0,,16/10/1918,,Private,Canadian Forestry Corps,,20th Coy.,,Canadian,'871198',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. F. 20.,
4024512,BLACK,,R D,0,,11/10/1918,,Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'1015670',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. D. 8.,
4025361,FRAIN,,H,0,,01/03/1919,,Private,The King's (Liverpool Regiment),Labour Corps,27th (H.S.) Bn.,transf. to (376099) 372nd P.O.W. Coy.,United Kingdom,'380477',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. A. 25.,
4025366,FRANKLIN,,A C,0,,03/10/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2197(5)',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. E. 3.,
4025419,GAUNT,,H,0,,23/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'28520',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. A A. 3.,
4026097,LAWRIE,,T,0,,15/11/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/2928',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. F. 23.,
