Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2337207,HYMERS,GORDON,G,24,,28/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'4460607',France,HERMANVILLE WAR CEMETERY,4. B. 1.,"Son of John William and Hannah Hymers, of Sunderland, Co. Durham."
2337208,IMRIE,JOHN,J,27,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2759224',France,HERMANVILLE WAR CEMETERY,5. D. 1.,"Son of John Little Imrie and Jane McEwan Deuchars Imrie, of Dundee."
2337209,ISAAC,RONALD,R,31,,10/06/1944,,Warrant Officer Class II,Royal Engineers,,249 (Airborne) Field Coy.,,United Kingdom,'2025851',France,HERMANVILLE WAR CEMETERY,1. H. 3.,"Son of David Isaac, and of Kate W. Isaac, of Luton, Bedfordshire; husband of Phyllis Hazel Isaac."
2337210,JACK,PETER,P,31,,16/06/1944,,Gunner,Royal Artillery,,127 Field Regt.,,United Kingdom,'14662170',France,HERMANVILLE WAR CEMETERY,1. U. 15.,Son of Daniel Donaldson Jack and Margaret Scott Jack; husband of Mary Jack.
2337211,JACKSON,ALBERT,A,30,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2762816',France,HERMANVILLE WAR CEMETERY,4. D. 15.,"Son of Albert and Hannah Jackson, of Leeds, Yorkshire; husband of Emma Irene Jackson, of Seacroft, Leeds."
2337212,JACKSON,LAWRENCE,L,39,,15/06/1944,,Lance Bombardier,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'1119546',France,HERMANVILLE WAR CEMETERY,1. Q. 6.,"Son of John W. and Emily A. Jackson, of Crookes, Sheffield."
2337213,JACKSON,PHILLIP BENNETT,P B,31,,18/07/1944,,Driver,Royal Corps of Signals,,VIII. Corps Sigs.,,United Kingdom,'14538795',France,HERMANVILLE WAR CEMETERY,2. B. 5.,Son of Josiah and Ada Mary Jackson; husband of Freda Marjorie Jackson.
2336810,ALLEN,JOHN LINTILL ABORN,J L A,0,Mentioned in Despatches,06/06/1944,,Lieutenant,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'255181',France,HERMANVILLE WAR CEMETERY,Coll. grave 3. F. 11.,
2336949,CLARK,JAMES HARRISON,J H,24,,06/06/1944,,Flying Officer,Royal Canadian Air Force,,299 (R.A.F.) Sqdn.,,Canadian,'J/20955',France,HERMANVILLE WAR CEMETERY,1. T. 18.,"Son of Robert T. and Laura M. Clark, of Isabella, Manitoba, Canada."
2336951,CLARK,WALTER EDWARD,W E,24,,06/06/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345871',France,HERMANVILLE WAR CEMETERY,1. O. 19.,"Son of Walter Edward and Sarah Clark, of Hull; husband of Ellen Clark, of Hull."
2336953,CLAZY,ROBERT SMITH,R S,36,Military Cross,11/06/1944,,Lieutenant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'184771',France,HERMANVILLE WAR CEMETERY,5. D. 10.,"Son of Robert Smith Clazy and Sara Rowat Clazy; husband of Helen Mary Margaret Clazy, of Balmalcolm, Fife."
2336961,COLE,ERNEST FREDERICK,E F,33,,12/07/1944,,Corporal,Royal Engineers,,710 Artisan Works Coy.,,United Kingdom,'1918829',France,HERMANVILLE WAR CEMETERY,2. C. 4.,
2336970,COTTAM,RICHARD DENNIS,R D,37,,29/07/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'201044',France,HERMANVILLE WAR CEMETERY,2. D. 6.,
2336956,CLOUSTON,JOHN WILLIAM,J W,29,,17/06/1944,,Corporal,Royal Engineers,,240 Field Coy.,,United Kingdom,'2013449',France,HERMANVILLE WAR CEMETERY,1. U. 12.,"Son of George and Elizabeth Clouston, of Jarrow, Co. Durham; husband of Nora Clouston, of Primrose, Jarrow."
2336958,COATES,HENRY,H,29,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4343256',France,HERMANVILLE WAR CEMETERY,1. O. 14.,"Son of James Coates and of Jane Ann Coates, of Consett. Co. Durham."
2336960,COFFIN,ROLAND,R,21,,08/06/1944,,Private,Hampshire Regiment,Commando,,and No. 3,United Kingdom,'5510151',France,HERMANVILLE WAR CEMETERY,1. F. 5.,"Son of Harold and Edith Coffin, of Yenston, Somerset."
2336963,COLES,GEORGE ERNEST,G E,27,,25/08/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'1526798',France,HERMANVILLE WAR CEMETERY,2. K. 1.,"Son of Joseph and Elsie Harriet Coles, of Nottingham."
2336964,CONEY,PETER MORRILL,P M,19,,06/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14623302',France,HERMANVILLE WAR CEMETERY,2. A. 10.,"Son of Lawrence Vamplew Coney and Lilian Maud Coney, of Leeds, Yorkshire."
2336966,COOMBE,KEITH ANZAC,K A,24,,07/06/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'416829',France,HERMANVILLE WAR CEMETERY,1. U. 11.,"Son of Herbert Stanley Coombe and Elsie Ada Coombe; husband of Dorothy Elsie Coombe, of Glenunga, South Australia."
2336968,CORBETT,PATRICK WILLIAM,P W,31,,09/07/1944,,Corporal,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'5509185',France,HERMANVILLE WAR CEMETERY,2. C. 19.,"Son of Patrick and Mary Corbett; husband of Florence Mary Corbett, of Bassett, Hampshire."
2336969,COSTELLO,VINCENT,V,21,,11/06/1944,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2829475',France,HERMANVILLE WAR CEMETERY,4. D. 4.,"Son of Maurice and Ann Costello, of Nitshill, Glasgow."
2336971,COUGHLIN,WILLIAM RONALD,W R,19,,26/06/1944,,Marine,Royal Marines,,602 L.C.M. Flotilla.,,United Kingdom,'PLY/X 112216',France,HERMANVILLE WAR CEMETERY,1. R. 6.,"Son of John and Elizabeth Jane Coughlin, of Cwmaman, Aberdare, Glamorgan."
2336973,COUSINS,ALEC JOHN,A J,24,,28/06/1944,,Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'5951686',France,HERMANVILLE WAR CEMETERY,5. A. 13.,"Son of Mr. and Mrs. Stephen John Cousins, of Windsor."
2336976,COX,ALBERT EDWARD,A E,24,,14/06/1944,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'164968',France,HERMANVILLE WAR CEMETERY,1. N. 3.,
2336978,CRABB,PHILIP STEWART,P S,22,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2756855',France,HERMANVILLE WAR CEMETERY,2. N. 13.,Son of Nannie and Hugh Crabb of Dundee.
2336980,CRAVEN,FREDERICK HARRY DACRE,F H D,23,,07/06/1944,,Lieutenant,Royal Engineers,,,attd. H.Q. 3rd Inf. Div.,United Kingdom,'226276',France,HERMANVILLE WAR CEMETERY,1. C. 5.,"Son of Colonel W. S. D. Craven, formerly of the Royal Artillery, and of Margaret Celia Craven, of Ewhurst, Surrey. B.A. (Cantab.)."
2336982,CREE,WILLIAM LAWSON,W L,33,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2752423',France,HERMANVILLE WAR CEMETERY,2. N. 9.,
2336984,CRISP,GEORGE RICHARD,G R,24,,06/06/1944,,Sapper,Royal Engineers,,629 Field Sqn.,,United Kingdom,'2110192',France,HERMANVILLE WAR CEMETERY,1. J. 20.,"Croix de Guerre. Son of Albert Augustus and Annie Crisp, of Walthamstow, Essex."
2336987,CROOK,ALBERT,A,21,,24/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3783323',France,HERMANVILLE WAR CEMETERY,4. A. 2.,"Son of James and Emily Crook, of Bolton, Lancashire; husband of Doreen Crook, of Bolton."
2337004,DAVIES,OBADIAH,O,23,,08/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1120810',France,HERMANVILLE WAR CEMETERY,4. E. 6.,
2336991,CRUMBIE,ERNEST,E,19,,04/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14548677',France,HERMANVILLE WAR CEMETERY,2. A. 15.,Son of Ernest and Edith Evelyn Crumbie.
2336992,CUBBON,WILLIAM EDWARD,W E,42,,21/07/1944,,Lance Corporal,Royal Electrical and Mechanical Engineers,,159th Inf. Bde.,,United Kingdom,'154371',France,HERMANVILLE WAR CEMETERY,2. G. 21.,"Son of John Edward and Alice Cubbon, of Douglas, Isle of Man; husband of Margaret Selina Cubbon, of Douglas."
2336923,CALDWELL,FREDERICK CHARLES,F C,28,,27/06/1944,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3976119',France,HERMANVILLE WAR CEMETERY,4. B. 7.,"Son of Edward and Janet Caldwell; husband of Gwen Caldwell, of Roath Park, Cardiff."
2336925,CAMPBELL,JAMES ROSS DICK,J R D,30,,13/06/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'287481',France,HERMANVILLE WAR CEMETERY,1. L. 14.,"Son of James and Jeannie Campbell, of Burghead, Morayshire."
2336997,DALLOW,RICHARD JOHN,R J,21,,06/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3782513',France,HERMANVILLE WAR CEMETERY,1. C. 1.,"Son of James and Sarah Jane Dallow, of Liverpool; husband of Lucie Mary Dallow, of Liverpool."
2336928,CARDOZO,EDWARD ALBERT,E A,21,,06/06/1944,,Private,Duke of Cornwall's Light Infantry,Commando,,and No. 3,United Kingdom,'14203544',France,HERMANVILLE WAR CEMETERY,1. S. 19.,"Son of Joseph and Emmie Cardozo, of Clapton, London."
2336999,DAVENPORT,EDWARD,E,22,,06/06/1944,,Gunner,Royal Artillery,,2 Airlanding Lt. A.A. Bty.,,United Kingdom,'14622085',France,HERMANVILLE WAR CEMETERY,3. D. 12.,"Son of Edward Coronation Davenport and Mary Davenport, of Cheadle Heath, Stockport, Cheshire."
2336929,CARDY,DEREK DEW,D D,22,,19/08/1944,,Lance Corporal,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2372105',France,HERMANVILLE WAR CEMETERY,2. K. 5.,"Son of Harold and Florence Cardy; husband of Eleanor Gladys Cardy, of Harrow, Middlesex. His brother Harold Donald also died on service."
2337000,DAVEY,ARNOLD RUSSELL,A R,30,,09/06/1944,,Lieutenant,Royal Artillery,,150 (The South Notts. Hussars) Field Regt.,,United Kingdom,'224879',France,HERMANVILLE WAR CEMETERY,1. K. 12.,"Son of Russell Henry Richard and Lilla Davey, of North Stifford, Essex."
2337001,DAVEY,HAROLD,H,21,,27/06/1944,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14202541',France,HERMANVILLE WAR CEMETERY,4. A. 8.,"Son of Harry and Ida Davey, of Pool-in-Wharfedale, Yorkshire."
2337002,DAVIDSON,DOUGLAS ROSS,D R,18,,03/08/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Quorn.,,United Kingdom,'P/JX 521419',France,HERMANVILLE WAR CEMETERY,2. K. 12.,"Son of William and Millicent Davidson, of Glasgow."
2337005,DAVIS,ALAN LAW,A L,24,,06/06/1944,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'237637',France,HERMANVILLE WAR CEMETERY,2. O. 10.,"Son of Francis Cummins Davis and Emily Alice Davis; husband of Lilian Eaynor Davis, of Ellesmere Port, Cheshire."
2336947,CLAMP,REGINALD,R,32,,08/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1786201',France,HERMANVILLE WAR CEMETERY,4. B. 15.,"Son of Richard John and Emily Clamp, of Fenton, Stoke-on-Trent; husband of Phyllis Clamp."
2336948,CLARK,FRANK,F,23,,08/06/1944,,Lance Serjeant,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5771870',France,HERMANVILLE WAR CEMETERY,1. G. 1.,"Son of Henry George and Hilda Clark, of Walthamstow, Essex."
2336932,CARVER,JAMES HENRY JOHN,J H J,39,,07/06/1944,,Sapper,Royal Engineers,,999 Docks Operating Coy.,,United Kingdom,'1804500',France,HERMANVILLE WAR CEMETERY,1. W. 13.,"Son of James Henry and Louisa Carver, of Rotherhithe, London."
2336934,CASWELL,ALBERT EDWARD,A E,20,,20/06/1944,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'14331538',France,HERMANVILLE WAR CEMETERY,1. Q. 3.,"Son of Frank and Alice Davis Caswell, of Headley, Hampshire."
2336936,CATERER,WILLIAM ARTHUR,W A,33,,13/06/1944,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6198038',France,HERMANVILLE WAR CEMETERY,1. N. 6.,"Son of William and Alice Caterer; husband of Lilian Alice Caterer, of Heeley, Sheffield."
2336938,CHADDOCK,JOHN OSWALD,J O,21,,14/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2933781',France,HERMANVILLE WAR CEMETERY,1. N. 2.,"Son of Thomas and Emily Chaddock, of Litherland, Liverpool."
2336940,CHALLINOR,FRANK,F,19,,08/06/1944,,Private,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'14412657',France,HERMANVILLE WAR CEMETERY,1. D. 19.,"Son of George H. and Ellen Challinor, of Rochdale, Lancashire."
2336943,CHAMPION,FRANCIS THOMAS,F T,21,,03/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'1137366',France,HERMANVILLE WAR CEMETERY,2. A. 17.,"Son of Sidney and Hilda Ellen Louisa Champion, of Battersea, London. His brother, Sidney Alford Champion, also died on service."
2337009,DAWSON,MAURICE,M,37,,18/07/1944,,Private,Pioneer Corps,,280 Coy.,,United Kingdom,'3854677',France,HERMANVILLE WAR CEMETERY,2. B. 13.,Husband of Ivy F. Dawson.
2337011,DAY,THOMAS EDWIN,T E,19,,06/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14552671',France,HERMANVILLE WAR CEMETERY,4. E. 10.,"Son of Samuel and Florence Alice Day, of Fenton, Stoke-on-Trent."
2337012,DAYE,ARTHUR EDWARD,A E,25,,06/06/1944,,Private,Pioneer Corps,,53 Coy.,,United Kingdom,'13042176',France,HERMANVILLE WAR CEMETERY,1. D. 2.,"Son of Mr. and Mrs. A. Daye, of Bow, London."
2336994,DABBS,WILLIAM,W,23,,06/06/1944,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PLY/X 102644',France,HERMANVILLE WAR CEMETERY,1. F. 18.,"Son of George Dabbs, and of Nellie Dabbs. of Harden, Staffordshire."
2337013,DEAN,FREDERICK,F,25,,06/06/1944,,Trooper,Royal Armoured Corps,Commando,,and No. 6,United Kingdom,'3964311',France,HERMANVILLE WAR CEMETERY,1. J. 11.,"Son of John and Annie Dean, of Wigan, Lancashire."
2336995,DAFTER,HENRY,H,30,,07/06/1944,,Private,Somerset Light Infantry,,,,United Kingdom,'6009814',France,HERMANVILLE WAR CEMETERY,1. I. 10.,"Son of George and Laura Dafter; husband of Connie A. Dafter, of Brixton, London."
2336996,DALBY,JOHN ALBERT,J A,36,,07/06/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Div. Comp. Coy.,,United Kingdom,'T/14520895',France,HERMANVILLE WAR CEMETERY,1. D. 4.,"Son of George Amos Dalby and of Kate Dalby (nee Linney), of Sparkhill, Birmingham."
2337015,DELANEY,WILLIAM JOHN BORLAND,W J B,23,,16/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3311934',France,HERMANVILLE WAR CEMETERY,2. B. 20.,"Son of James Delaney and of Agnes C. Delaney (nee Coughan), of Meigle, Perthshire."
2337016,DELIUS,JAMES PRINGLE,J P,29,,18/07/1944,,Major,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'64567',France,HERMANVILLE WAR CEMETERY,2. B. 17.,"Son of Robert and J. J. Delius; husband of Cynthia Delius, of Camberley, Surrey."
2337283,LOWRIE,ANDREW,A,27,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3190326',France,HERMANVILLE WAR CEMETERY,5. D. 14.,"Son of Thomas Hope Lowrie and Mary Hall Thomson Lowrie, of Roxburgh; husband of Elizabeth Lowrie (nee Sanderson), of Roxburgh."
2337284,LUCAS,WILLIAM JOHN HENRY,W J H,23,,08/06/1944,,Gunner,Royal Artillery,,"H.Q. Bty., 7 Field Regt.",,United Kingdom,'1115516',France,HERMANVILLE WAR CEMETERY,1. F. 2.,
2337286,LUMB,WILLIAM FREDERICK ERNEST,W F E,33,,06/06/1944,,Lance Serjeant,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3661201',France,HERMANVILLE WAR CEMETERY,1. D. 13.,"Son of William George and Gertrude Lumb; husband of Jessie Alice Lumb, of Bromley, Kent."
2337291,McCONNELL,MICHAEL,M,28,,22/07/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2934118',France,HERMANVILLE WAR CEMETERY,2. G. 23.,
2337293,McCORMACK,WILLIAM FREDERICK,W F,21,,06/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5127927',France,HERMANVILLE WAR CEMETERY,1. A. 9.,
2337304,McKENNA,JOHN THOMAS,J T,41,,12/06/1944,,Lance Corporal,Royal Engineers,,1055 Docks Operating Coy.,,United Kingdom,'3763456',France,HERMANVILLE WAR CEMETERY,1. L. 6.,
2337289,McCLELLAN,NORMAN,N,30,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2760944',France,HERMANVILLE WAR CEMETERY,2. B. 1.,Son of George and Isabella McClellan of Roby. Lancashire.
2337226,JOHNSON,JOHN WILLIAM,J W,31,,28/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342463',France,HERMANVILLE WAR CEMETERY,1. T. 13.,"Son of Oswin and Mary Ann Johnson, of Benwell, Newcastle-on-Tyne."
2337228,JOLLEY,JOHN,J,26,,06/06/1944,,Private,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'3774808',France,HERMANVILLE WAR CEMETERY,3. B. 14.,Son of John and Belinda Jolley; husband of Ada Jolley.
2337230,JONES,ALFRED,A,32,,06/06/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342522',France,HERMANVILLE WAR CEMETERY,1. W. 12.,"Son of Alfred and Nora Jones, of Hull; husband of Lily May Jones, of Hull."
2337232,JONES,RONALD VICTOR,R V,28,,06/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14640641',France,HERMANVILLE WAR CEMETERY,1. B. 17.,"Husband of Doris May Jones, of Winson Green, Birmingham."
2337233,KEARNEY,HENRY WILLIAM,H W,23,,08/06/1944,,Driver,Royal Army Service Corps,,90 Armd. Bde. Coy.,,United Kingdom,'T/276011',France,HERMANVILLE WAR CEMETERY,Coll. grave 1. K. 15.,"Son of Sir Francis Edgar Kearney, Kt., LL.D., and of Lady Kearney (Nee Malone)."
2337234,KEELING,GEORGE ERNEST,G E,28,,18/07/1944,,Lance Serjeant,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'1130517',France,HERMANVILLE WAR CEMETERY,2. B. 4.,
2337239,KEMP,FREDERICK,F,32,,18/07/1944,,Gunner,Royal Artillery,,92 Lt. A.A. Regt.,,United Kingdom,'3862678',France,HERMANVILLE WAR CEMETERY,5. D. 7.,
2337251,LADDY,MAX,M,0,,06/06/1944,,Private,ALIAS,,,,United Kingdom,'6387023',France,HERMANVILLE WAR CEMETERY,,"See Max LEWINSKY, the true family name."
2337240,KENNEDY,CHARLES,C,21,,10/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14297518',France,HERMANVILLE WAR CEMETERY,3. B. 2.,"Son of Alex and Christina Kennedy, of Aberdeen."
2337242,KENNEY,EDWARD HERBERT,E H,23,,08/06/1944,,Trooper,Life Guards,,,,United Kingdom,'6408747',France,HERMANVILLE WAR CEMETERY,1. F. 3.,"Son of Edward Herbert Kenney and Olive Maude Kenney, of Brighton, Sussex."
2337244,KERSHAW,LLOYD,L,29,,06/06/1944,,Lance Corporal,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'3715833',France,HERMANVILLE WAR CEMETERY,2. F. 14.,"Son of Lockwood and Florence Kershaw, of Wakefield, Yorkshire; husband of Jane Kershaw."
2337246,KIRBY,THOMAS HENRY,T H,28,,16/06/1944,,Gunner,Royal Artillery,,"405 Bty., 123 (The City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'967934',France,HERMANVILLE WAR CEMETERY,1. S. 10.,"Son of Thomas Henry and Florance Maud Kirby; husband of Martha Louise Kirby, of Romford, Essex."
2337247,KNIGHT,JOHN HENRY,J H,20,,06/06/1944,,Private,Durham Light Infantry,Commando,,and No. 4,United Kingdom,'6216169',France,HERMANVILLE WAR CEMETERY,1. K. 22.,
2337632,WATSON,ALLAN,A,0,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3133472',France,HERMANVILLE WAR CEMETERY,4. D. 3.,
2337249,LACASSE,JOSEPH AIME,J A,24,Military Medal,14/06/1944,,Sergeant,"1st Canadian Parachute Battalion, R.C.I.C.",,1st Bn.,,Canadian,'B/101038',France,HERMANVILLE WAR CEMETERY,1. N. 1.,"Son of Mr. and Mrs. Joseph Lacasse, of Opasatika, Ontario, Canada."
2337250,LADDS,HERBERT LAWRENCE,H L,26,,10/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'6020034',France,HERMANVILLE WAR CEMETERY,1. H. 6.,"Son of Ernest and Emma Ladds, of Werrington, Northamptonshire; husband of Edith Margaret Ladds, of Werrington."
2337254,LANE,NORMAN,N,20,,06/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5732500',France,HERMANVILLE WAR CEMETERY,1. C. 19.,"Son of Charles J. and Margaret Lane, of Erdington, Birmingham."
2337255,LANG,EDWARD,E,25,,07/06/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3192247',France,HERMANVILLE WAR CEMETERY,1. O. 1.,"Son of Edward and Marion Lang, of Girvan, Ayrshire."
2337256,LANKESTER,GEORGE WILLIAM,G W,29,,28/06/1944,,Warrant Officer Class II,Suffolk Regiment,,1st Bn.,,United Kingdom,'798810',France,HERMANVILLE WAR CEMETERY,5. C. 9.,"Son of George and Frances Lankester; husband of Marjorie Constance Lankester, of Blaxhall, Suffolk."
2337260,LAWTON,JOHN HUNTLY TARRING,J H T,33,,01/08/1944,,Captain,Royal Army Medical Corps,Royal Warwickshire Regiment,,attd. 2nd Bn.,United Kingdom,'270060',France,HERMANVILLE WAR CEMETERY,2. D. 13.,"Son of Arthur Hugh Rose Lawton, and of Olive Emily Mary Lawton (nee Fradd); husband of Constance Lawton, of Highgate, Middlesex. B.Sc., A.I.C., Ph.D., M.R.C.S., L.R.C.P."
2337261,LAYTHAM,JOHN,J,21,,11/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,1 Beach Sqdn.,,United Kingdom,'1521861',France,HERMANVILLE WAR CEMETERY,1. E. 22.,"Son of Fred and Ellen Laytham, of Blackpool, Lancashire."
2337637,WEINER,MAX,M,20,,23/06/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14431502',France,HERMANVILLE WAR CEMETERY,3. D. 1.,
2337264,LEE,WILLIAM ARTHUR,W A,28,Military Medal,15/06/1944,,Corporal,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'4076691',France,HERMANVILLE WAR CEMETERY,1. U. 18.,"Son of William Arthur and Gladys Mary Lee, of Chepstow, Monmouthshire."
2337267,LEMON,CYRIL JAMES,C J,32,,06/06/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5775085',France,HERMANVILLE WAR CEMETERY,1. D. 12.,"Son of John and Bertha Lemon, of Stoke Holy Cross, Norfolk; husband of O. M. Lemon, of Stoke Holy Cross."
