Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73922,MACHELL,PERCY WILFRID,P W,54,"Companion of St. Michael and St. George, Distinguished Service Order",01/07/1916,,Lieutenant Colonel,Border Regiment,,11th (Service) Bn. (Lonsdale).,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 17.,"Son of the late Canon Machell and Hon. Emma, sister of 8th Lord Middleton. Joined 56th (Essex Regt.) in 1882. In 1884-5 he served in the Nile Expeditionary Force (medal with clasp and bronze star). Attached to the Egyptian Army in 1886, he was in command at the capture of Fort Khor Moussa (Order of the Osmanieh, 4th class); operations round Suakin and action of Gemaizah, 1888 (clasp, horse shot); Sudan, 1889-91, Toski Expedition, Brigade-Major No. 2 Column; capture of Tokar (clasp, and clasp on bronze star, Medjidie, 4th class); helped to raise and commanded 12th Sudanese Battalion, 1891-95; Inspector General Egyptian Coastguard, 1896; Adviser to the Ministry of Interior, Egypt, 1898-1906; (Grand Cordon of the Medjidie, 1902), (C.M.G., 1906). Raised, trained and commanded 11th (S) Border Regt. (Lonsdale), 1914-16. M. (1905) Lady Valda Gleichen, D. of Admiral Prince Victor of Hohenlohe Langenbur, R.N., G.C.B."
73923,McIVOR,,A,24,,09/03/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10732',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 2.,"Son of J. J. McIvor and Lavinia McIvor, of Ballynagown, Desertmartin, Belfast."
73924,McPHERSON,,J,29,,04/05/1916,,Gunner,Royal Field Artillery,,45th Bty. 3rd Bde.,,United Kingdom,'31594',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 12.,"Son of Mr. and Mrs. J. McPherson, of Edinburgh; husband of S. A. McPherson, of 77, Hewertson St., Newport, Mon."
73925,McSTAY,,J,27,,02/05/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'25149',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 11.,"Son of James McStay and Mary McStay (nee McGhie), of Carluke, Lanarkshire."
73926,MUIR,,W A,0,,27/04/1917,,Serjeant,Royal Engineers,,G.O. Cable Sect.,,United Kingdom,'76237',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 7.,
73927,O'NEILL,,J,0,,07/01/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4051',France,WARLOY-BAILLON COMMUNAL CEMETERY,C. 4.,
73928,PARKIN,,A,0,,20/02/1916,,Lance Serjeant,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'486',France,WARLOY-BAILLON COMMUNAL CEMETERY,D. 3.,
73929,PHILLIPS,,L,0,,01/06/1916,,Private,Machine Gun Corps,,97th Coy.,,United Kingdom,'8466',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 7.,
73930,PILLIFANT,FREDERICK WILLIAM,F W,20,,05/06/1916,,Gunner,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'35759',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 10.,"Son of Alfred John and Alice Maud Pillifant, of Shakespeare Crescent, Manor Park, London."
73931,REID,,J,0,,16/01/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'3137',France,WARLOY-BAILLON COMMUNAL CEMETERY,C. 5.,
73932,REYNOLDS,,T,0,,06/06/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'9429',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 11.,
73933,RIDDLES,,J,27,,28/04/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8132',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 9.,"Son of James and Elizabeth Riddles, of Londonderry."
73935,SCANLON,,G W,0,,16/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'4381',France,WARLOY-BAILLON COMMUNAL CEMETERY,D. 1.,
73936,SCOTT,,J G A,26,,15/03/1916,,Second Lieutenant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,D. 3.,"Son of Mr. and Mrs. John T. Scott, of Rushden, Northants."
73937,SIMPSON,DOUGLAS ALEXANDER,D A,25,,15/10/1915,,Second Lieutenant,Gordon Highlanders,,7th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,C. 1.,"Son of Alexander Nicol Simpson and Elizabeth Harber Simpson, of Whinhurst, Fordoun, Kincardineshire."
73938,SPENCE,,J,27,,04/06/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1413',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 9.,"Adopted son of Mr. and Mrs. Gillens, of 98, Village Lane, Washington Village; husband of S. I. Spence, of 19, Beech St., Washington Station, Co. Durham."
73939,SPENCER,JOHN,J,27,,13/05/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9387',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 16.,"Son of Anice Spencer, of 24, Alexandra Rd., Ashby, Scunthorpe, Lincs."
73941,SYKES,FRANCIS,F,30,,08/05/1916,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'2805',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 13.,"Son of Ellen Sykes, of Bradford, Yorks."
73942,TAYLOR,GEORGE MILBURN,G M,0,,25/05/1916,,Lieutenant,Royal Field Artillery,,"""A"" Coy. 161st Bty.",,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 6.,"Son of I. L. Taylor, of Highbury, Old Park Rd., Roundhay, Leeds."
73943,TOTTON,,W,24,,03/06/1916,,Gunner,Royal Garrison Artillery,,"""Z""32 Trench Mortar Bty.",,United Kingdom,'50858',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 8.,"Son of Richard and Mary Totton, of Hebburn-on-Tyne, Co. Durham."
73944,TRASK,,C,0,,18/02/1916,,Gunner,Royal Field Artillery,,164th Howitzer Bde.,,United Kingdom,'19800',France,WARLOY-BAILLON COMMUNAL CEMETERY,D. 2.,
73903,BROADBENT,CECIL HOYLE,C H,34,,01/03/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,D. 5.,"Son of James and Eliza Broadbent, Old Colwyn, N. Wales. Brigade Instructor of Bombing School at Albert."
73901,BISHOP,,E,0,,05/06/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'9752',France,WARLOY-BAILLON COMMUNAL CEMETERY,A.13.,
73902,BRIGGS,HARRY,H,20,,18/04/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'12666',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 6.,"Son of Thomas and Elizabeth Briggs, of Sheffield."
73904,BURGIN,,H,24,,27/04/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16955',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 8.,"Husband of Doris May Burgin, of 120, Hesley Lane, Thorpe Hesley, nr. Rotherham, Yorks."
73919,LANG,FREDERICK MURRAY,F M,27,,17/12/1915,,Captain,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,C. 3.,"Son of William Lang and Helen Annie Smith Lang, of Holmhurst, Paisley."
73934,ROWELL-BROWN,JOSEPH WILLIAM,J W,21,,08/06/1916,,Private,Northumberland Fusiliers,,"""D"" Coy. 16th Bn.",,United Kingdom,'16/1351',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 15.,"Son of Thomas and Margaret Ann Rowell-Brown, Tow Law, Co. Durham. Enlisted Jan. 3rd, 1915."
73940,SPROSON,ARTHUR,A,30,,21/05/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17066',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 4.,"Husband of Louisa Sproson, of 1B Cope St., Milton, Stoke-on-Trent."
73945,WOOD,JOHN WILLIAM,J W,35,,07/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'S/9974',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 14.,Son of the late John Henry and Caroline Wood.
73900,BERKELEY,THOMAS MOWBRAY MARTIN,T M M,56,,20/05/1916,,Lieutenant Colonel,Black Watch (Royal Highlanders),,,"Camp Commandant, 8th Corps, Staff D.A.Q.M.G.",United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 2.,"Son of Robert Berkeley and Lady Catherine Berkeley, of Spetchley Park, Worcester. Medal and Clasp, Nile Expedition, 1884-5; Khedive's Star Queen's Medal King's Medal and Clasp, S.A. War."
