Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943435,BRIDGETT,HARRY SEWELL,H S,23,,30/09/1918,,Driver,Canadian Field Artillery,,33rd Bty. 1st Div. Ammunition Col.,,Canadian,'304033',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 6.,"Son of J. W. and Emily A. Bridgett, of 102, Tyndall Avenue, Ontario. Native of Meaford, Ontario."
2943436,BRINN,FRANK,F,28,,27/09/1918,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'797132',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 31.,"Son of John and Emeline Brinn, of Vienna, Ontario."
2943437,BROADBENT,,H,0,,20/11/1917,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'242065',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 18.,"Son of Mr. D. Broadbent, of 399, Bradford Rd., Littletown, Liversedge, Yorks."
2943438,BROUWER,,G,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'602779',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 32.,
2943439,BURNS,,R,0,,02/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'796209',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 9.,
2943444,CARTER,GEORGE WILLIAM,G W,0,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13471',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 4.,
2943447,CHAPPELL,,G A F,0,,27/09/1918,,Private,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'50883',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 28.,
2943448,CHENHALL,,E G,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760078',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 13.,
2943440,CALHOUN,,W L,36,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'823030',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 20.,"Husband of Isabella A. Calhoun, of 39, Regina St., London, Ontario."
2943441,CAMPBELL,ERWIN RUSSELL,E R,20,,27/09/1918,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'474238',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 16.,"Son of Mr. and Mrs. James J. Campbell, of 823, 9th Avenue, Saskatoon, Saskatchewan."
2943442,CAMPBELL,WILLIAM ROSS,W R,27,,27/09/1918,,Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'6473',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 22.,"Husband of Jessie Beswick (formerly Campbell), of 46, Whittaker Lane, Heaton Park, Manchester."
2943443,CANNELL,JOHN CHARLES,J C,26,,27/09/1918,,Private,Canadian Light Trench Mortar Battery,,3rd,,Canadian,'602191',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 4.,"Son of Mr. W. H. and Mrs. E. A. Cannell, of 14, Beckwiths Court, Quay Side, Norwich."
2943445,CATHCART,ANDREW GORDON,A G,34,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2223368',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 32.,"Son of William and Margaret Cathcart, of 2, Atlantic Circle, Portstewart, Co. Derry, Ireland. Native of Omagh, Co. Tyrone."
2943446,CHANU,HENRI,H,20,Mentioned in Despatches,27/09/1918,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'26533',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 10.,"Croix-de-Guerre (Belgium). Son of Mrs. D. Vernier, of 310th Avenue, Lalonde, Montreal, Canada. Native of Saint Calais, France. Enlisted at 16 years of age."
2943449,CHISHOLM,ALEXANDER JOSEPH,A J,24,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'116481',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 21.,"Son of Roderick and Catherine Chisholm, of Big Bar Creek, British Columbia."
2943450,CHORLTON,,S W,0,,05/12/1917,,Private,Training Reserve,Labour Corps,83rd Bn.,transf. to (352180) 160th Coy.,United Kingdom,'55764',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 12.,
2943451,CHRISTIAN,HOWARD TENNYSON,H T,29,,27/09/1918,,Sergeant,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'408415',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 10.,"Son of W. T. and Pauline Esther Christian (nee Tennyson), of South River, Ontario."
2943452,CLAPPER,,W S,0,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925889',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 18.,
2943453,CLARK,JAMES DONALD,J D,19,,01/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'928875',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 6.,"Son of James and Margaret Clark, of Puslinch, Ontario."
2943454,CLELAND,CLARENCE LESLIE,C L,20,,09/10/1918,,Gunner,Canadian Garrison Artillery,,12th Siege Bty. 3rd Bde.,,Canadian,'2100806',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 12.,"Son of Henry W. and Amy Rodway Cleland, of McAdam, New Brunswick."
2943455,CLEMENS,,L P,0,,27/09/1918,,Gunner,Canadian Field Artillery,,13th Bde.,,Canadian,'324954',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 24.,
2943482,EVANS,,A,0,,27/09/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'33003',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 23.,
2943511,HAWLEY,,H E,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3080625',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 11.,
2943456,COCHRAN,ALEXANDER,A,24,Military Medal,27/09/1918,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'2137394',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 21.,"Son of Alexander and Jessie Cochran, of Hannah, North Dakota, U.S.A. Native of Scotland."
2943457,COCKBURN,GEORGE DOIG,G D,21,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192416',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 15.,"Son of John L. and Elizabeth Cockburn, of 254, Grace St., Toronto."
2943458,CONBOY,,J J,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3232877',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 11.,
2943459,COTTON,,W J,20,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'132338',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 3.,"Son of Gertrude Cotton, of 23, Rose Hill Terrace, Brighton, England."
2943460,CRAIG,GEORGE,G L,19,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030138',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 4.,"Nephew of Mrs. Nettie Irons, of 185, Bonaccord St., Moncton, New Brunswick."
2943461,CRAWFORD,JAMES PHILLIP,J P,33,,27/09/1918,,Captain,Canadian Infantry,,3rd Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 2.,"M.A., B.C.L. Son of the Hon. Thomas Crawford, M.L.A., and Isabella Crawford, of Toronto; husband of Annie Laurie Bell Crawford, of 151, Stanley Avenue, Ottawa, Ontario."
2943462,CROMBIE,,A T,0,,20/11/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'23625',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 2.,
2943476,DONOGEN,,J,25,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'243148',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 28.,"Son of Edward Donogen, of 80, Douglas St., Deptford, London, England."
2943477,DONOHUE,,E,20,,30/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3080036',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 29.,"Son of Mrs. Anna Donohue, of 49, Harrison St., Worcester, Mass., U.S.A."
2943479,DUNLOP,WILLIAM RUTHERFORD,W R,20,,27/09/1918,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'343024',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 14.,"Son of William Macewen Dunlop and Helen Paton Dunlop, of 50, Park Avenue, Ottawa. Native of Montreal."
2943481,ENRIGHT,PATRICK,P,42,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'862484',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 19.,"Husband of Margaret Enright, of 39, Hazelwood Avenue, Toronto."
2943483,EVANS,EDWIN,E,32,Distinguished Conduct Medal,27/09/1918,,Company Sergeant Major,Canadian Infantry,,13th Bn.,,Canadian,'24902',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 17.,"Son of Job and Annie Evans, of Neston, Cheshire, England."
2943484,EWART,WILLIAM WATSON,W W,39,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030950',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 6.,Son of James and Mary Ewart.
2943485,FIELDER,BERTRAM HAYES,B H,30,,27/09/1918,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 1.,"Son of William and Emily Eliza Fielder, of 521, Wilson St., Victoria West, British Columbia, Canada. Born at Brighton, England. Enlisted Feb., 1915."
2943486,FLYNN,JOHN JOSEPH,J J,22,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3081605',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 12.,"Son of James Flynn and Mary Hanrahan, his wife, of 4095, St. Antoine St., Montreal, Canada."
2943487,FORSTER,JACK,J,0,Military Medal,27/09/1918,,Bombardier,Canadian Field Artillery,,5th Bde.,,Canadian,'86423',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 25.,"Brother of Mrs. Ada Mary Lawes, of 11, Crown St., Gunwharf Rd., Portsmouth, England."
2943488,FREEMAN,,F G,18,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3010027',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 15.,"Son of Frederick W. Freeman and Ellen Parr, his wife, of 36, Rozel St., Point Saint Charles, Montreal."
2943546,LUNDY,,J,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16571',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 20.,
2943496,GLEN,ALEC,A,19,Mentioned in Despatches,29/12/1915,,Second Lieutenant,Royal Flying Corps,Manchester Regiment,8th Sqdn.,and ,United Kingdom,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 4A.,"Croix de Guerre with Palm (France).Son of the Rev. J. P. Glen, of The Manse, Norwich."
2943498,GORE,JAMES,J,25,Military Medal,09/10/1918,,Sergeant,Canadian Infantry,,19th Bn.,,Canadian,'1027442',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 13.,Son of Job and Maria Gore.
2943501,GRAY,ROBERT SYDNEY,R S,35,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137386',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 17.,"Son of Mrs. W. H. Gray, of North Sydney, Australia; husband of Grace Frances Gray, of ""Cambrai,"" Lone Pine Parade, Matraville, Sydney."
2943502,GREEN,,A J,24,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3082206',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 9.,"Son of Mr. and Mrs. Arthur J. Green, of Corinth, New York, U.S.A."
2943503,GREEN,CLAIR VANDINE,C V,20,,27/09/1918,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'1257758',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 25.,"Son of Henry and Margery A. Green, of Perth, New Brunswick."
2943504,GREEN,,F J,27,,27/09/1918,,Private,Canadian Infantry,,No. 2 Coy. 14th Bn.,,Canadian,'463282',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 29.,"Son of Alfred and Alice Green, of 1911, 40th Avenue East, South Vancouver, British Columbia."
2943505,GREENHALGH,,W,20,,30/09/1918,,Sapper,Canadian Engineers,,4th Div. Signal Coy.,,Canadian,'678043',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 32.,"Son of J. and Margaret Greenhalgh, of Highland Creek, Scarborough, Ontario."
2943506,HALE,,J,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'41933',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 19.,"Husband of E. Hale, of 22, Heckfield Place, Walham Green, Fulham, London."
2943507,HALL,CHARLES ED RUSSELL,C E R,22,,27/09/1918,,Private,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'50486',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 29.,"Son of Julia Hall, of 1146, Barnaby St., Vancouver, British Columbia, and the late John Hall. Served 31 years."
2943508,HARRIS,,F C,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'210375',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 8.,"Son of Henry and Mary Ann Harris, of 19, West St., South Molton. Devon. England."
2943509,HARLOW,,C C,34,,01/10/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'799218',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 3.,"Son of Frances Harlow, of 80, Tamworth Rd., Croydon, Surrey, and the late George Harlow. Native of London, England."
2943510,HAVILL,WILLIAM,W,19,,28/09/1918,,Private,Canadian Light Trench Mortar Battery,,3rd,,Canadian,'842038',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 3.,"Son of William and Alice Havill, of 146, Masson St., Montreal, P.Q."
2943512,HAYES,,W J,0,,03/10/1918,,Lance Bombardier,Royal Garrison Artillery,,10th Heavy Bty.,,United Kingdom,'40737',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 16.,"Son of Mrs. E. Hayes, of 42, Grafton St., St. Philip's Marsh, Bristol."
2943513,HESKETH,,S,27,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3232888',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 25.,"Husband of Eliza H. Bolton (formerly Hesketh), of 60, County St., New Bedford, Mass., U.S.A."
2943514,HIGGINS,,G,22,,27/09/1918,,Private,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'33361',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 26.,"Son of Thomas and Delia Higgins. Born at Macleod, Alberta."
2943515,HILL,JOHN EDWARD,J E,22,,24/03/1918,,Captain,Norfolk Regiment,,9th Bn.,,United Kingdom,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 20.,"Son of Edward Robert and Lilian Edith Hill, of East Dereham, Norfolk."
2943516,HORN,,J,19,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'52270',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 14.,"Son of Mr. M. W. Horn, of 7, East View, Station Town, Wingate, Co. Durham."
2943517,HORNETT,ALBERT,A J,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'458549',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 15.,
2943518,HOYE,ALBERT PERCY,A P,29,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'41937',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 6.,"Son of Albert and Elizabeth Hoye, of Hitchin; husband of Kate Gladys Wootton (formerly Hoye), of 9. Bedford Rd., Hitchin, Herts."
2943519,HUGHES,,G,0,,27/09/1918,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'1263366',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 27.,
2943520,HUGHESDON,ARTHUR HAMILTON,A H,32,,27/09/1918,,Lieutenant,Royal Field Artillery,,59th Bde.,,United Kingdom,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 1.,"Son of Arthur James and Janet Louisa Hughesdon, of 110, Stapleton Hall Rd., Stroud Green, London; husband of Olive Fenton Hughesdon, of ""Ottawa,"" Westbury Rd., Woodside Park, London. Also served with Artists' Rifles."
2943521,IRWIN,,R R,21,,27/09/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'734191',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 15.,"Son of Samuel and Adelaide Irwin, of Middle Ohio, Nova Scotia."
2943522,JAGGER,,H W,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2020648',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 27.,
2943523,JENKINS,,A E,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3034514',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 23.,
2943524,JENSON,JENS ANDERSON,J A,24,,27/09/1918,,Private,Canadian Army Medical Corps,,2nd Field Amb,,Canadian,'2109961',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 20.,"Son of Mrs. Mary Jenson, of Burwell, Nebraska, U.S.A., and the late Nils Jenson."
2943529,KENLINE,,L N,0,Military Medal,27/09/1918,,Lance Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'408599',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 17.,
2943531,KEHOE,THOMAS,T,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919650',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 16.,
2943537,LEAVITT,,R,0,Military Medal and Bar,27/09/1918,,Lance Corporal,Canadian Engineers,,1st Div. Signal Coy.,,Canadian,'500703',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 4.,
2943525,JOHNSTON,,R C,24,,30/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'204877',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 30.,"Son of Mr. and Mrs. John Johnston, of Asquith, Saskatchewan. Native of Ontario."
