Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
50064,BURTON,,A,18,,16/08/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'54126',France,ARNEKE BRITISH CEMETERY,III. C. 16.,"Brother of Miss Ada Burton, of 283, Harrow Rd., Maida Hill, London."
50120,FERRIS,,W T,0,,06/09/1918,,Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'1236',France,ARNEKE BRITISH CEMETERY,VIII. A. 11.,
50139,GARDNER,,D,0,,15/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'750383',France,ARNEKE BRITISH CEMETERY,VII. A. 19.,
50142,GELDART,,G,0,,14/05/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241013',France,ARNEKE BRITISH CEMETERY,III. A. 12.,
50001,ADDIS,WILLIAM,W,26,,04/05/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'38286',France,ARNEKE BRITISH CEMETERY,II. C. 5.,"Son of Eli and Ann Addis, of Holly Hall, Dudley; husband of Mabel G. Addis, of 19, Aston Rd., Dudley, Worcs."
50002,AIREY,JOHN BARROW,J B,27,,20/04/1918,,Private,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'25159',France,ARNEKE BRITISH CEMETERY,I. C. 20.,"Son of Emma Rosina Jackson (formerly Airey), of 64, Hall Lane, Farnworth, Bolton, Lancs, and the late John Reginald Airey."
50003,ALLEN,ERNEST JOHN,E J,30,,11/05/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'18756',France,ARNEKE BRITISH CEMETERY,III. A. 4.,"Son of Ellen Palmer (formerly Allen), of 4, Downing Rd., Tilehurst, Reading, Berks, and the late Ernest Charles Allen."
50004,ALLEN,,H,0,,23/04/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'1903',France,ARNEKE BRITISH CEMETERY,I. D. 10.,"Husband of F. M. Allen, of 6, Tower Place, Lower St., Birmingham."
50005,ALLEN,,H T,0,,20/08/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'54032',France,ARNEKE BRITISH CEMETERY,III. C. 18.,"Son of Mr. E. Allen, of 97, Mornington Rd., Leytonstone, London."
50006,ANDERS,THOMAS,T,26,,04/05/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'59339',France,ARNEKE BRITISH CEMETERY,II. B. 20.,"Husband of Elizabeth Ellen Anders, of 99, Edinburgh St., Liverpool."
50007,ANDERSON,,J,19,,26/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41552',France,ARNEKE BRITISH CEMETERY,I. D. 21.,"Son of John and Jean Anderson, of 54, Grainger St., Lochgelly, Fife."
50008,ARCHER,JOSEPH,J,31,Military Medal,21/08/1918,,Serjeant,London Regiment (Queen's Westminster Rifles),,"""B"" Coy. 2nd/16th Bn.",,United Kingdom,'550929',France,ARNEKE BRITISH CEMETERY,III. E. 6.,"Son of Joseph S. and Susan Archer, of 69, Uxbridge Rd., Shepherd's Bush, London."
50009,AREND,PERCY JAMES,P J,19,,03/05/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'72382',France,ARNEKE BRITISH CEMETERY,II. B. 13.,"Son of Mrs. H. Arend, of 1, Adley St., Homerton, London."
50010,ARMSTRONG,,W R,24,,29/04/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265692',France,ARNEKE BRITISH CEMETERY,II. A. 11.,"Son of George William and Jane Ann Armstrong, of 22, George St., Middletown, Skipton, Yorks."
50011,ASTBURY,HORACE VERNON,H V W,20,,29/04/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'59580',France,ARNEKE BRITISH CEMETERY,II. A. 16.,"Son of Henry E. and Elizabeth Astbury, of Wanganui, New Zealand. Born at Palmerston North, Wellington."
50012,ATKINS,WILLIAM JAMES,W J,25,,30/04/1918,,Bombardier,Royal Garrison Artillery,,263rd Siege Bty.,,United Kingdom,'98602',France,ARNEKE BRITISH CEMETERY,II. D. 5.,"Son of S. A. Peplow (formerly Atkins), of 106, Cromwell St., Nechells, Birmingham, and the late James Atkins."
50013,AUDSLEY,PERCY,P,39,,12/12/1917,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'23/484',France,ARNEKE BRITISH CEMETERY,I. B. 3.,"Son of Ezra and Emma Audsley; husband of Mary Audsley, of 12, Wilson Row, Ossett, Yorks."
50014,BAILEY,,H,32,,19/01/1918,,Gunner,Royal Garrison Artillery,,202nd Siege Bty.,,United Kingdom,'150546',France,ARNEKE BRITISH CEMETERY,I. B. 4.,"Son of Herbert and Jane Bailey, of Congleton, Cheshire; husband of Lucy Bailey, of 13, Sheffield St., Heaton Norris, Stockport, Cheshire."
50015,BAINES,,C E,0,,23/08/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 38th Army Bde.",,United Kingdom,'70221',France,ARNEKE BRITISH CEMETERY,III. C. 24.,"Son of Mr. T. Baines, of 4, Falkland Place, Kentish Town, London."
50024,BASHFORD,,S A,0,,08/11/1918,,Private,Gordon Highlanders,,6/7th Bn.,,United Kingdom,'291757',France,ARNEKE BRITISH CEMETERY,VIII. B. 13.,
50034,BIDMEAD,,H,0,,08/09/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'47030',France,ARNEKE BRITISH CEMETERY,VIII. A. 24.,
50035,BLANNIN,,F,0,,19/11/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,25th Labour Coy.,transf. to (79259) 133rd Coy.,United Kingdom,'49259',France,ARNEKE BRITISH CEMETERY,I. A. 7.,
50042,BOYD,,J,0,,04/09/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),,posted to 2nd/14th Bn.,United Kingdom,'S/22887',France,ARNEKE BRITISH CEMETERY,VIII. A. 8.,
50016,BAKER,JOHN WILLIAM,J W,23,,27/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'102147',France,ARNEKE BRITISH CEMETERY,I. D. 16.,"Son of John William and Mary Hannah Baker, of 20, Princess St., Ardwick, Manchester."
50017,BALLAM,ALFRED,A,37,,10/11/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 28th Bde.",,United Kingdom,'124247',France,ARNEKE BRITISH CEMETERY,I. A. 6.,"Husband of Florence May Ballam, of 4, Lithos Rd., Hampstead, London."
50018,BALMFORTH,,S R,0,,25/07/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'42157',France,ARNEKE BRITISH CEMETERY,III. B. 13.,"Husband of M. E. Balmforth, of 15, Willoughby Crescent, Holbeck, Leeds."
50019,BANCE,WILLIAM GRANVILLE,W G,20,,02/09/1918,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'87372',France,ARNEKE BRITISH CEMETERY,III. D. 14.,"Son of William and Mary Ann Bance, of 19, Hindsley's Place, Forest Hill, London."
50020,BARBER,HERBERT SYDNEY,H S,38,,15/05/1918,,Second Lieutenant,Middlesex Regiment,,18th Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,III. A. 22.,"Husband of Alice Mary Barber, of 5, Hereford Rd., Southsea, Portsmouth."
50021,BARFORD,WILLIAM JAMES,W J,40,,30/04/1918,,Regimental Serjeant Major,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'200030',France,ARNEKE BRITISH CEMETERY,I. E. 17.,"Son of Valentine Thomas and Elizabeth Emma Barford, of Little Houghton, Northampton; husband of Ethel Annie Barford, of 44, Benn St., Rugby."
50022,BARRETT,HERBERT VICTOR,H V,26,Military Cross,22/04/1918,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 110th Bde.",,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,I. C. 26.,"Son of the late Charles Ashton Barrett and Eelkje Diederika Barrett, of Harrismith, Orange Free State, South Africa. Served in the German South-West African Campaign with the Natal Carbineers."
50023,BARTON,PERCY,P,24,Military Medal,04/05/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,1/6th Bn.,,United Kingdom,'265694',France,ARNEKE BRITISH CEMETERY,II. B. 18.,"Son of Mr. C. W. and Mrs. M. E. Barton, of 23, Midland Terrace, Hellifield, Leeds."
50025,BATES,,T,0,,27/08/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49839',France,ARNEKE BRITISH CEMETERY,III. D. 6.,"Husband of E. Bates, of 18, Speakman St., Runcorn, Cheshire."
50026,BATES,,W H N,19,,29/08/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'45015',France,ARNEKE BRITISH CEMETERY,III. D. 9.,"Son of William and Lily Emily Bates, of 8, Phoenix St., Stonehouse, Plymouth, Devon."
50027,BEARDSELL,DONALD,D,23,,09/08/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'241842',France,ARNEKE BRITISH CEMETERY,III. C. 10.,"Son of Ben Beardsell, of Field Head Farm, Holme, Holmbridge, Huddersfield, Yorks."
50028,BEDDIE,JAMES,J,50,,04/05/1918,,Private,Australian Corps School,,A.I.F.,,Australian,'3017A',France,ARNEKE BRITISH CEMETERY,II. B. 21.,"Native of Aberdeenshire, Scotland. Son of James and Isabella Beddie."
50029,BELL,ALF,A,36,,07/12/1917,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'242338',France,ARNEKE BRITISH CEMETERY,I. B. 2.,"Son of Mrs. D. Bell, of Northgate, Market Weighton, Yorks."
50030,BELL,WATSON,W,37,,30/04/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'46630',France,ARNEKE BRITISH CEMETERY,I. E. 9.,"Son of Watson and Elizabeth Bell, of Whitehaven, Cumberland."
50031,BENNETT,ALBERT JAMES,A J,23,,30/04/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'45276',France,ARNEKE BRITISH CEMETERY,II. D. 10.,"Son of Charles Bennett, of 384, Hertford Rd., Enfield Highway, Middx., and the late Frances Fanny Bennett."
50032,BERRESFORD,,B,0,,29/04/1918,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'41792',France,ARNEKE BRITISH CEMETERY,II. A. 8.,"Husband of A. E. Berresford, of 26, Eastgate, Peterborough, Northants."
50033,BESWICK,,G,22,,05/12/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'27895',France,ARNEKE BRITISH CEMETERY,I. A. 12.,"Son of Ralph Beswick, of 47, Bower St., Cheetham St., Higher Broughton, Salford, Manchester, and the late Annie Beswick."
50036,BLOWER,FRED,F,36,,29/04/1918,,Gunner,Royal Garrison Artillery,,191st Siege Bty.,,United Kingdom,'99732',France,ARNEKE BRITISH CEMETERY,I. E. 14.,"Husband of Ethel A. Blower, of 56, Mount Rd., Hinckley."
50037,BOGLE,DAVID MORROW,D M,24,,01/09/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,III. D. 15.,"Son of David and Margaret Jane Bogle, of Stranorlar, Co. Donegal."
50038,BOLT,,L W,0,,15/09/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'52282',France,ARNEKE BRITISH CEMETERY,VII. A. 16.,"Husband of Mrs. Bolt, of 41, Lodge Rd., Aston, Birmingham."
50039,BOWDEN,ALFRED JAMES,A J,36,,11/05/1918,,Gunner,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'163974',France,ARNEKE BRITISH CEMETERY,III. A. 7.,"Son of Alfred and Barbara Bowden, of 23, Grecian St., Maidstone; husband of Lily Ellen Bowden, of 7, Tassell's Cottages, London Rd., Maidstone, Kent."
50040,BOYD,ANDREW,A,36,,01/05/1918,,Private,Royal Army Medical Corps,,75th Field Amb.,,United Kingdom,'42853',France,ARNEKE BRITISH CEMETERY,II. D. 26.,"Son of Helen Boyd, of Co-operative Buildings, Fauldhouse, West Lothian."
50041,BOYD,ARTHUR,A,24,,16/09/1918,,Private,Royal Army Medical Corps,,108th Field Amb,,United Kingdom,'40927',France,ARNEKE BRITISH CEMETERY,VIII. B. 2.,"Brother of Mrs. Mary Stewart, of Dundela Park Cottages, Strandtown, Belfast."
50043,BOYDEN,,A E,0,,25/04/1918,,Private,Army Service Corps,,2nd G.H.Q. Res. Mechanical Transport Coy.,,United Kingdom,'DM2/112183',France,ARNEKE BRITISH CEMETERY,I. D. 12.,"Fosterson of Mrs. M. Cockerham, of 21, Manor Park Rd., Manor Park, London."
50044,BOYES,JAMES FERGUSSON,J F,26,,25/08/1918,,Second Lieutenant,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,III. E. 22.,"Son of Mr. J. G. and Mrs. J. Boyes, of 42, Fernshaw Rd., Chelsea, London. Born at Westminster, London. Enlisted in the London Scottish in 1915. Commissioned in 1917."
50045,BRADSHAW,DAVID,D,24,,24/08/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'200734',France,ARNEKE BRITISH CEMETERY,III. C. 25.,"Son of Alice Ann Barton, of 9, Admiral St., Howley, Warrington, Lancs. Native of Latchford, Warrington."
50046,BRANSBY,ALBERT HENRY,A H,19,,01/05/1918,,Private,Hertfordshire Regiment,,No.1 Coy. 1st Bn.,,United Kingdom,'270600',France,ARNEKE BRITISH CEMETERY,I. E. 19.,"Son of Henry William and Annie Bransby, of 25, Wandsworth Bridge Rd., Fulham, London."
50047,BRISTOL,HAROLD JAMES,H J,21,,04/05/1918,,Captain,South Staffordshire Regiment,Cheshire Regiment,4th Bn.,attd. 10th Bn.,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,II. B. 15.,"Son of the late James Johnson Bristol and of Edith Kate Bristol, of 102A, Sinclair Rd., Kensington, London."
50048,BROADHURST,FREDRICK LEONARD,F L,28,,12/04/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'34312',France,ARNEKE BRITISH CEMETERY,I. B. 11.,"Son of Fredrick and Ellen Broadhurst, of 113, Portland St., Walsall, Staffs."
50049,BROMWICH,,H E,0,,09/05/1918,,Corporal,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'142276',France,ARNEKE BRITISH CEMETERY,II. C. 24.,"Son of Mr. H. E. Bromwich, of Hill Side, Mountsorrell, Loughborough."
50050,BROOM,HENRY,H,27,,18/08/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'90733',France,ARNEKE BRITISH CEMETERY,III. E. 3.,"Son of William and Jessie Broom, of The Gardens, Henwick Hall, Worcester."
50051,BROUMPTON,,F W,0,,16/09/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552083',France,ARNEKE BRITISH CEMETERY,VII. A. 20.,"Brother of Miss D. G. Broumpton, of 24, Hamilton Rd., Bedford Park, Chiswick, London."
50052,BROWN,,C,0,,06/12/1917,,Bombardier,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'293351',France,ARNEKE BRITISH CEMETERY,I. B. 1.,"Son of Mrs. E. Titmus, of 91, Lynmouth Rd., Walthamstow, London."
50053,BROWN,,C A,19,,07/05/1918,,Private,ALIAS,,,,United Kingdom,'41122',France,ARNEKE BRITISH CEMETERY,,"See ""BUZZA,"" the true family name."
50054,BROWN,,E,0,,04/05/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'29239',France,ARNEKE BRITISH CEMETERY,II. C. 13.,"Son of Mr. R. Brown, of Bradmore, Pentney, King's Lynn, Norfolk."
50055,BROWN,JAMES,J,23,,27/04/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'90370',France,ARNEKE BRITISH CEMETERY,I. D. 19.,"Son of Mrs. E. L. F. Brown, of 25, Whitworth Rd., Northampton, and the late Mr. H. Edgell Brown."
50056,BROWN,,J T,0,,27/04/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,I. E. 7.,"Son of Mrs. J. T. Brown, of 36, Dudley Gardens, Leith, Edinburgh."
50057,BROWN,WILLIAM,W,24,,08/05/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'14/371',France,ARNEKE BRITISH CEMETERY,II. C. 27.,"Son of William Henry and Jane Brown, of 19, The Croft, Hoyle Mill, Barnsley, Yorks."
50148,GODDEN,,G,0,,30/08/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5536',France,ARNEKE BRITISH CEMETERY,III. D. 10.,
50075,CARSON,,A,0,,05/05/1918,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'53586',France,ARNEKE BRITISH CEMETERY,II. B. 23.,
50093,CURRIE,,M,0,,29/04/1918,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27939',France,ARNEKE BRITISH CEMETERY,II. A. 28.,"Husband of B. Currie, of 51, New Rd., Ayr."
50058,BROWNING,FRANCIS ERNEST,F E,22,,25/08/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'42127',France,ARNEKE BRITISH CEMETERY,III. E. 24.,"Son of Francis Henry and Elizabeth Nora Browning, of 28, Clonmel Rd., Fulham, London. Native of Slough, Bucks."
50059,BROWNLIE,ROBERT LOGAN,R L,23,,13/05/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'21990',France,ARNEKE BRITISH CEMETERY,III. A. 8.,"Son of Agnes Wilkie (formerly Brownlie), of 13, Kinning St., Glasgow, and the late James Brownlie. Native of Dunnygarran, Ballymena, Co. Antrim."
50060,BULLOCK,,H,0,,28/10/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'20283',France,ARNEKE BRITISH CEMETERY,I. A. 2.,"Son of Mr. T. Bullock, of Walsall Rd., Great Wyrley, Walsall, Staffs."
50061,BUNNING,HARRISON,H,43,,29/07/1918,,Lance Corporal,Army Service Corps,,272nd Mechanical Transport Coy.,,United Kingdom,'M2/315600',France,ARNEKE BRITISH CEMETERY,III. B. 17.,"Son of Harrison Bunning, of Walsoken, Norfolk; husband of Eliza Ellen Bunning, of 97, Albert Rd., Peckham, London."
50062,BURCH,STANLEY HAROLD,S H,29,,31/10/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'17227',France,ARNEKE BRITISH CEMETERY,VIII. B. 8.,"Son of George C. and Mary Burch, of 34, Lyndhurst Rd., Oldfield Park, Bath."
50063,BURFORD,GEORGE,G,35,,06/09/1918,,Private,Hampshire Regiment,,"""X"" Coy. 2nd Bn.",,United Kingdom,'204596',France,ARNEKE BRITISH CEMETERY,VIII. A. 13.,"Son of Mr. and Mrs. William Blizzard Burford, of Wotton-under-Edge, Glos.; husband of Frances E. Burford, of Pine House, Stow-on-the-Wold, Glos."
50065,BUSH,FRANK HENRY,F H,25,,16/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'54486',France,ARNEKE BRITISH CEMETERY,VIII. B. 3.,"Son of Arthur and Kate Bush, of 1 80, Parnell Rd., Old Ford, Bow, London."
50066,BUZZA,CHARLES ALFRED,C A,19,Military Medal,07/05/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'41122',France,ARNEKE BRITISH CEMETERY,II. C. 16.,"(served as BROWN). Son of Charles and Mary Buzza, of 2, Park Avenue, Broadheath, Altrincham, Cheshire. Native of Eccles."
50067,BYARD,WILLIAM ALBERT,W A,19,,26/08/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'15/52187',France,ARNEKE BRITISH CEMETERY,III. D. 3.,"Son of Mr. T. and Mrs. P. Byard, of 62, Albert Rd., King's Heath, Birmingham. Previously served in the 5th Bn. Royal Warwickshire Regt."
50068,CADDOO,,G,22,Military Medal,28/07/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16874',France,ARNEKE BRITISH CEMETERY,III. B. 21.,"Son of David and Rebecca Caddoo, of Tyghan, Greystone, Dungannon, Co. Tyrone."
50069,CALLAWAY,ALBERT HAROLD,A H,21,,09/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'32654',France,ARNEKE BRITISH CEMETERY,II. E. 18.,"Son of George Callaway, of Winterbourne, Dauntsey, Wilts."
50070,CALWELL,WALTER HENRY,W H,33,,27/08/1918,,Lieutenant,Royal Irish Rifles,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,III. D. 7.,"Son of Walter and Rebecca B. Calwell, of Spafield, Holywood, Co. Down."
50071,CAMERON,CHARLES PETER GWYDYR,C P G,33,Military Cross,30/04/1918,,Captain,Royal Garrison Artillery,,"Staff, IX. Corps Heavy Artillery.",,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,II. D. 8.,"Son of Dr. C. H. H. Cameron; husband of Dorothy S. Cameron, of 7, Corder Rd., Ipswich, Suffolk."
50072,CANNON,,F J,0,,20/07/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43779',France,ARNEKE BRITISH CEMETERY,III. B. 7.,"Son of Mr. Cannon, of 15, Alma St., Kentish Town, London."
50073,CARPENTER,REGINALD THOMAS,R T,23,,30/07/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy. 2nd/16th Bn.",,United Kingdom,'555422',France,ARNEKE BRITISH CEMETERY,III. B. 23.,"Son of Edwin and Mary Ann Carpenter, of 67, Connaught Rd., Reading, Berks."
50074,CARROLL,,R,0,,27/01/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'34473',France,ARNEKE BRITISH CEMETERY,I. B. 5.,"Husband of I. Carroll, of 38, Marquis Rd., Woodside, Aberdeenshire."
50076,CARTER,FREDRICK SWAIN,F S,24,Distinguished Conduct Medal,30/04/1918,,Private,Cheshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'265156',France,ARNEKE BRITISH CEMETERY,I. E. 18.,"Stepson of Thomas Jackson, of 15, Cromer St., New Bridge Lane, Stockport, Cheshire."
50077,CASSIDY,JAMES JOSEPH,J J,21,,10/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20636',France,ARNEKE BRITISH CEMETERY,VII. A. 8.,"Son of James Cassidy and Emily Cassidy (stepmother), of Glasslough St., Monaghan."
50078,CAWTHRAY,ALBERT,A,28,,24/11/1917,,Driver,Royal Field Artillery,,55th Bty. 1st Reserve Bde.,,United Kingdom,'203958',France,ARNEKE BRITISH CEMETERY,I. A. 10.,"Son of William and Elizabeth Cawthray, of Brayton, Selby, Yorks."
50079,CLARKE,RICHARD ERNEST,R E,23,,14/05/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'45258',France,ARNEKE BRITISH CEMETERY,III. A. 16.,"Son of Herbert Henry and Margaret Clarke, of 63, Navigation St., Belgrave Gate, Leicester."
50080,CLAYTON,ALBERT JAMES,A J,27,Military Cross,24/08/1918,,Second Lieutenant,Royal Fusiliers,,2nd Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,III. E. 19.,"Son of Albert Clayton, of East Ham, London; husband of Athol May Clayton, of 155, Albert Rd., North Woolwich, London."
50081,CLEARY,THOMAS CECIL,T C,19,,02/05/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'119786',France,ARNEKE BRITISH CEMETERY,II. B. 11.,"Son of Thomas James Cleary, of 24, Vorley Rd., Junction Rd., Upper Holloway, London. Native of St. Pancras, London."
50082,COLLINGWOOD,WILLIAM,W,38,,09/08/1918,,Lance Corporal,Northumberland Fusiliers,,"""Z"" Coy. 19th Bn.",,United Kingdom,'19/1223',France,ARNEKE BRITISH CEMETERY,III. C. 7.,"Son of the late William and Joan Collingwood, of Lemington, Scotswood, Northumberland; husband of Beatrice Ann Collingwood, of Hedley's Buildings, New York, Shiremoor, Northumberland."
50083,CONNELL,,W,0,,03/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10726',France,ARNEKE BRITISH CEMETERY,III. D. 24.,"Brother of Miss M. Connell, of 92, Coleman's Lane, Cork."
