Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
445392,TURFUS,WILLIAM SPENCE,W S,30,,02/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'32755',Belgium,MUD CORNER CEMETERY,II. D. 2.,"Son of William and Margaret Jane Turfus, of Holland Firth, Orkney, Scotland."
445393,WALKER,ARTHUR HENRY,A H,23,,01/08/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12306',Belgium,MUD CORNER CEMETERY,II. D. 7.,"Son of John Thomas and Sarah Walker, of Selston, Notts, England."
445394,WATERS,MARK ELMS,M E,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1270',Belgium,MUD CORNER CEMETERY,I. A. 10.,"Son of Mark and Barbara Waters, of Woodburn House, Westfield Crescent, Newbiggin-by-the-Sea, Northumberland, England. Native of Walker, Newcastle-on-Tyne, England."
445395,WIGHT,KENNETH EDWARD,K E,21,,31/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38780',Belgium,MUD CORNER CEMETERY,II. D. 13.,"Son of Edward Septimus Wight and Jane Ann Wight, of Sunderland, England."
445396,WILLIAMS,WILFRED RICHARD,W R,28,,31/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18901',Belgium,MUD CORNER CEMETERY,II. D. 8.,"Son of Richard L. and Florence A. Williams, of Takapuna, Auckland, New Zealand."
445320,BENNION,EDWIN ELLIS,E E,24,,11/07/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4257',Belgium,MUD CORNER CEMETERY,II. B. 13.,"Son of George and Martha Bennion, of York St., Charters Towers, Queensland."
445321,BENTLEY,EDGAR NORMAN,E N,0,,31/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1740',Belgium,MUD CORNER CEMETERY,II. D. 4.,
445322,BESIER,ERNEST FREDERICK,E F,22,,11/07/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4360',Belgium,MUD CORNER CEMETERY,II. B. 8.,"Son of Charles and Sarah Ann Besier, of Mangalore, Tasmania."
445323,BOOTH,JAMES OLIVER ALAN,J O A,22,,04/07/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6962',Belgium,MUD CORNER CEMETERY,II. A. 13.,"Son of George D. and Alice Maud Booth, of Nambour, Queensland."
445353,HARVEY,JACK DAVID,J D,0,,27/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18799',Belgium,MUD CORNER CEMETERY,II. A. 11.,
445324,BOWD,STEPHEN,S,43,,09/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2143',Belgium,MUD CORNER CEMETERY,I. A. 15.,"Son of Joseph and Agnes Bowd; husband of M. P. Bowd, of Mundalla, South Australia. Native of Mount Gambier, South Australia."
445325,BRIER,HERBERT HENRY,H H,0,,21/08/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'44679',Belgium,MUD CORNER CEMETERY,II. C. 2.,
445326,CANHAM,HAROLD ARTHUR,H A,25,,19/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'26790',Belgium,MUD CORNER CEMETERY,II. A. 2.,Son of Harry Studd Canham and Annie Emma Canham.
445327,CANTELO,FREDERICK CHARLES,F C,0,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1090',Belgium,MUD CORNER CEMETERY,I. A. 9.,
445328,CARLTON,ERNEST,E,0,,29/07/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2232',Belgium,MUD CORNER CEMETERY,II. D. 19.,
445329,CARTWRIGHT,WALTER JAMES,W J,18,,03/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'39163',Belgium,MUD CORNER CEMETERY,II. E. 3.,Son of Mrs. E. M. McCaw.
445330,CHAMBERLAIN,MAURICE LESLIE,M L,33,,23/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24340',Belgium,MUD CORNER CEMETERY,II. A. 4.,"Son of Thomas and Catherine Chamberlain, of Wanganui, New Zealand."
445331,CHECKLEY,JAMES,J,0,,05/07/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4458',Belgium,MUD CORNER CEMETERY,II. B. 10.,
445332,CHRISTENSEN,ANTON,A,0,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2781',Belgium,MUD CORNER CEMETERY,I. A. 4.,"Son of Lauritz and J. Christensen, of Nambucca Heads, New South Wales."
445333,COBELDICK,ERIC WILLIAM,E W,21,,26/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31958',Belgium,MUD CORNER CEMETERY,II. C. 5.,"Son of William and Mary A. M. Cobeldick, of Rotorua, Hamilton, New Zealand."
445334,COWIE,DAVID,D,43,,20/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'26799',Belgium,MUD CORNER CEMETERY,II. A. 1.,Son of William and Margaret Cowie.
445385,ROSSI,JAMES,J,0,,04/07/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6558',Belgium,MUD CORNER CEMETERY,II. A. 12.,
445335,CROWHURST,SAMUEL ALFRED,S A,27,Military Medal,21/08/1917,,Serjeant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1933',Belgium,MUD CORNER CEMETERY,II. C. 1.,Son of Samuel George and Catherine Crowhurst.
445336,DALE,SAMUEL JACKSON,S J,0,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1111',Belgium,MUD CORNER CEMETERY,I. A. 16.,
445337,DENTON-CLARKE,THOMAS HENRY,T H,24,,07/06/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'',Belgium,MUD CORNER CEMETERY,I. A. 3.,"Son of Herbert Frederick and Mary Elizabeth Clarke, of The Institution for Deaf, Dumb and Blind, City Rd., Darlington, Sydney, New South Wales. Native of Dundas, Tasmania."
445344,FRANCIS,JAMES HENRY,J H,28,Distinguished Conduct Medal,26/07/1917,,Serjeant,ALIAS,,,,United Kingdom,'12/1627',Belgium,MUD CORNER CEMETERY,,"See ""FREW,"" the true family name."
445350,GORCUM,WLADIMIR,W,0,,19/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30798',Belgium,MUD CORNER CEMETERY,II. A. 3.,
445338,DOUGHTY,WILLIAM TRENTON,W T,28,,31/07/1917,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24353',Belgium,MUD CORNER CEMETERY,II. D. 3.,"Son of William Richard and Kate Phillips Doughty, of Wellington, New Zealand."
445339,EVANS,JOHN ERNEST,J E,0,,26/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'31618',Belgium,MUD CORNER CEMETERY,II. C. 11.,"Husband of Mrs A. G. Billing (formerly Evans), of Levuka, Fiji."
445340,FAITHFULL,CHARLES BAKER,C B,0,,31/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'33863',Belgium,MUD CORNER CEMETERY,II. D. 12.,"Son of Alfred and Jane C. Faithfull, of Chaewai, New Zealand."
445341,FISHER,ALBERT VICTOR,A V,35,,29/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'31620',Belgium,MUD CORNER CEMETERY,II. D. 18.,Son of Victor and Sarah Jane Fisher.
445342,FLEMING,WILLIAM GEORGE,W G,36,,18/08/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32511',Belgium,MUD CORNER CEMETERY,II. E. 2.,"Son of Pierce and Mary Jane Fleming, of Wellington, New Zealand."
445343,FLOATE,ARTHUR,A,24,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1945A',Belgium,MUD CORNER CEMETERY,I. A. 7.,"Son of George and Mary Ann Floate, of Rock Cottage, Mare Hill, Pulborough, Sussex, England."
445345,FRENCH,ALBERT HENRY VICTOR,A H V,24,,01/12/1917,,Private,Australian Pioneers,,3rd,,Australian,'3032',Belgium,MUD CORNER CEMETERY,II. E. 1.,"Son of John Isaac and Harriet French, of Cuballing, Western Australia. Native of Quorn, South Australia."
445346,FREW,JAMES HENRY,J H,28,Distinguished Conduct Medal,26/07/1917,,Serjeant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1627',Belgium,MUD CORNER CEMETERY,II. C. 12.,"(served as FRANCIS). Son of James and Margaret Frew, of Oamaru, New Zealand. Also served at Gallipoli."
445347,GARAWAY,FRANK DONOVAN,F D,34,,26/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31993',Belgium,MUD CORNER CEMETERY,II. C. 8.,"Son of Henry and Hannah Garaway, of Bay of Islands, Auckland, New Zealand."
445348,GEMMELL,WILLIAM,W,0,,08/07/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4311',Belgium,MUD CORNER CEMETERY,II. A. 14.,"Foster son of Mr. D. S. Gemmell, of Gray St., New Farm, Brisbane, Queensland."
445349,GOFF,EDMUND,E,27,,18/07/1917,,Private,Australian Machine Gun Corps,,13th Coy.,,Australian,'415',Belgium,MUD CORNER CEMETERY,II. B. 2.,"Native of Kentisbeare, Devon. Son of John and Hannah Mary Goff, of Willand, Cullompton, Devon, England."
445352,HARDY,LANCELOT WILBERFORCE WHITAKER,L W W,25,,26/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15716',Belgium,MUD CORNER CEMETERY,II. C. 4.,"Son of Henry Dalton Hardy and Venetia Hardy, of Blackburn. Napier, New Zealand."
445354,HESTER,ALFRED,A,27,,10/07/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6027',Belgium,MUD CORNER CEMETERY,II. B. 11.,"Son of Augustus Henry and Annie Maria Hester. Native of Gympie, Queensland."
445355,HINCKS,ALEXANDER RICHARD,A R,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'797',Belgium,MUD CORNER CEMETERY,I. A. 11.,"Son of Thomas Henry and Ann H. Hincks. Native of Cardiff, New South Wales."
445356,HUNTER,WILLIAM GORDON,W G,24,,15/07/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4818',Belgium,MUD CORNER CEMETERY,II. B. 3.,"Son of John and Mary Hunter, of 65, Bannockburn Rd., St. Ninians, Stirling, Scotland."
445357,JOHNSON,FREDERICK THOMAS,F T,41,,25/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29638',Belgium,MUD CORNER CEMETERY,II. C. 14.,"Son of Robert and Jane Johnson, of Christchurch; husband of Florence Mary Johnson, of 41, Onslow Rd., Kingsland, Auckland, New Zealand."
445358,KEOGH,CLAUDE GOLDSMITH,C G,22,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2586',Belgium,MUD CORNER CEMETERY,I. A. 12.,"Son of Clara I. Keogh, of 193, Royal St., Perth, Western Australia. Native of Bendigo, Victoria."
445359,KING,RICHARD STEPHENS,R S,0,,07/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1164',Belgium,MUD CORNER CEMETERY,I. A. 5.,
445360,KINVIG,JAMES GORDON,J G,29,,31/07/1917,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11774',Belgium,MUD CORNER CEMETERY,II. D. 5.,"Son of Richard C. and Annie M. Kinvig, of New Zealand."
445361,KRUGER,LAWRENCE VICTOR,L V,25,,11/07/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6290',Belgium,MUD CORNER CEMETERY,II. B. 12.,"Son of August Julius Kruger and Ada Maria Kruger, of 54, Alfred St., Valley, Brisbane, Queensland."
445362,LAWRENCE,LEONARD GEORGE,L G,23,,23/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'20174',Belgium,MUD CORNER CEMETERY,II. A. 5.,"Son of Wallace George and Ann Gertrude Lawrence. Native of Wellington, New Zealand."
445363,McARDELL,PHILLIP HARRIS OLDFIELD,P H O,35,,15/07/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4856',Belgium,MUD CORNER CEMETERY,II. B. 5.,Son of John Oldfield McArdell and Christina isabel McArdell. Native of New Zealand.
445364,McDIVITT,REGINALD,R,0,Military Medal,25/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2052',Belgium,MUD CORNER CEMETERY,II. C. 15.,
445365,McELROY,GABRIEL,G,46,,01/08/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'42836',Belgium,MUD CORNER CEMETERY,II. D. 6.,"Son of Hugh and Susan McElroy, of Christchurch, New Zealand."
445367,McMILLAN,JAMES,J,0,,20/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/1592',Belgium,MUD CORNER CEMETERY,II. B. 1.,
445376,OLNEY,ARNOLD CHARLES,A C,0,,24/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'30841',Belgium,MUD CORNER CEMETERY,II. A. 7.,
445377,PAGE,THOMAS,T,0,,01/08/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3774',Belgium,MUD CORNER CEMETERY,II. D. 10.,
445366,McKENZIE,ALEXANDER,A,47,,27/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13/517',Belgium,MUD CORNER CEMETERY,II. A. 9.,"Son of the late Donald and Margaret McKenzie, of Auckland, New Zealand. Served at Gallipoli and in the South African Campaign."
445368,MacPHERSON,JOHN McASKILL,J M,30,,13/07/1917,,Sergeant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2710',Belgium,MUD CORNER CEMETERY,II. B. 7.,"Son of Murdoch and Christina MacPherson. Native of Glendale, Scotland."
445369,MATTHEWS,HENRY CLIVE,H C,23,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1181',Belgium,MUD CORNER CEMETERY,I. A. 2.,"Son of E. H. and Lena Matthews, of 22, Bayswater St., Drummoyne, New South Wales. Native of Grafton, New South Wales."
445370,MONSTEDT,JOHN ALFRED,J A,30,,31/07/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24030',Belgium,MUD CORNER CEMETERY,II. D. 15.,"Son of Martin and Anna Sophie Monstedt, of New Zealand."
445371,MONTGOMERY,HENRY,H,26,,31/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3925',Belgium,MUD CORNER CEMETERY,II. D. 14.,Son of Thomas and Alice Ann Montgomery.
445372,MORRIS,JAMES CHARLES,J C,29,,26/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24278',Belgium,MUD CORNER CEMETERY,II. A. 8.,"Son of Frederick and Hannah Maria Morris, of Victoria, Australia."
445373,MORRIS,LESLIE ARTHUR,L A,25,,25/07/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3430',Belgium,MUD CORNER CEMETERY,II. C. 13.,"Son of H. J. and A. Morris, of Auckland, New Zealand. Also served in Samoa."
445375,OLDMAN,FRANCIS EDWARD,F E,20,,23/07/1917,,Private,New Zealand Machine Gun Corps,,No. 5 Coy.,,New Zealand,'17098',Belgium,MUD CORNER CEMETERY,I. B. 1.,"Son of Victor and Annie Oldman, of Hawarden, Christchurch, New Zealand."
445378,PARSONS,JOHN GIFFORD WILMOT,J G W,21,,20/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38741',Belgium,MUD CORNER CEMETERY,I. B. 4.,"Son of James Henry Wilmot Parsons and Margaret Parsons, of Auckland, New Zealand."
445379,PEDDIE,THOMAS ADAM,T A,34,,26/07/1917,,Sapper,New Zealand Engineers,,,,New Zealand,'10/1314',Belgium,MUD CORNER CEMETERY,II. C. 9.,"Son of the late Mrs. Mary Peddie, of Edinburgh, Scotland."
445381,PRIEST,GEORGE,G,27,,27/07/1917,,Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/4175',Belgium,MUD CORNER CEMETERY,II. C. 3.,"Son of Martin Bruce Hay Priest and Jessie Sinclair Priest, of Shetland Islands."
445382,RICHARDSON,ROY JENNINGS,R J,21,,02/08/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'15656',Belgium,MUD CORNER CEMETERY,II. D. 1.,"Son of George Richardson and Helena Richardson, Ohakea, Wellington, New Zealand."
445380,PETERSEN,NORMAN JOHN,N J,0,,08/06/1917,,Private,Australian Machine Gun Corps,,12th Coy.,,Australian,'1707',Belgium,MUD CORNER CEMETERY,I. A. 13.,
