Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
531323,CHESTER,,H,23,,20/10/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'245505',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 1.,"Son of Walter and Beatrice Maud Chester, of 9H, Mersey View, Lark Hill, Stockport."
531324,CLARK,JOSEPH,J,31,,20/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'63884',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 3.,"Husband of Margaret Clark, of 6, St. Thomas St., Blackburn."
531326,COLE,JAMES LAVENDER,J L,37,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'41751',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 21.,"Son of Mr. and Mrs. J. Cole, of 86, Richmond Rd., Brighton; husband of Dorothy Bourne Cole, of 16, Brooklyn Terrace, North Holmwood, Dorking."
531328,COLLINS,,W W,33,,22/10/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 123rd Bde.",,United Kingdom,'58622',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 25.,"Son of Mr. W. and Mrs. M. J. J. Collins, of 2, Brickfield Cottages, Stone, Greenhithe, Kent."
531329,COOK,FRANK EADEN,F E,28,Military Cross,20/10/1918,,Lieutenant,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 13.,"Son of Frederick Lilley Cook and Eleanor Beatrice Cook; husband of Nora Cook, of 14, Richmond Avenue, Fartown, Huddersfield. Born at Huddersfield. Enlisted 1st Sept., 1914. Twice wounded."
531331,COOTE,,F,0,,21/10/1918,,Lance Corporal,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'301096',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B 15.,
531332,COPPOCK,,R,0,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn,,United Kingdom,'351720',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 20.,
531333,COUCH,HAROLD,H,25,Military Medal,23/10/1918,,Lance Corporal,Royal Engineers,,42nd Div. Signal Coy.,,United Kingdom,'439920',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 26.,"Son of Philip and Mary Ann Couch, of 53, North St., Burnley."
531335,CRADDOCK,FRANCIS LEONARD,F L,23,,20/10/1918,,Private,Manchester Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'251911',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 19.,"Son of Francis and Mary Jane Craddock, of 23, Birkenhead Rd., Seacombe, Wallasey. Native of Manchester."
531339,DAND,JOHN GEORGE,J G,35,,20/10/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241334',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 10/18.,"Son of John and Mary Hannah Dand, of 27, Lyndhurst Rd., Burnley; husband of the late Cissie Dand."
531344,ETCHELLS,,F,0,,20/12/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376730',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 29.,
531346,FELTON,,N,0,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'57145',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 21.,
531348,FLANNAGAN,,J W,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'64334',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 5.,
531358,HALSALL,JAMES,J,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'33738',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 28.,"Son of William and Jane Halsall, of Foxdale, Isle of Man; husband of Gertrude Halsall, of 97, Armitage St., Ardwick, Manchester."
531359,HARMAN,ARTHUR GEORGE,A G,22,,20/10/1918,,Second Lieutenant,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 15.,"Son of Eustace and Arabella Harman, of 126, Market St., Hyde, Cheshire. Native of Godley."
531360,HARWOOD,SAMUEL,S,34,,20/10/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'200921',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 10/18.,"Husband of Christina Harwood, of 3, Carr St., Darwen, Lancs."
531361,HAYES,WILLIAM,W,23,,22/10/1918,,Private,Lancashire Fusiliers,,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'37500',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 8.,"Son of Oswald and Sarah Ann Hayes, of 12, Smith St., Huddersfield Rd., Oldham."
531363,HEYS,,J L,24,,20/10/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'26365',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 10/18.,Son of George and Mary Heys.
531365,HOLT-TOLE,CHARLES ALAN,C A,19,,22/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'52890',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 2.,"Nephew of Charles Tole, of 9, Heywood Grove, Mersey Rd., Ashton-on-Mersey, Manchester. Native of Cheshire."
531371,KAY,ARTHUR,A,24,,22/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'280219',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 17.,"Son of Mrs. Clara Larkin, of 17, Lord Duncan St., Cross Lane, Salford, Manchester."
531372,KENT,,G D,22,Military Medal,20/10/1918,,Serjeant,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'250645',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 3.,"Son of Charles and Ada Kent, of 191, Upper Brook St., Chorlton-on-Medlock, Manchester. Native of Gloucester."
531373,LAMB,HARRY,H,28,,22/10/1918,,Private,Lancashire Fusiliers,,1st 7th Bn.,,United Kingdom,'37323',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 18.,"Son of Edwin and Ellen Lamb, of 22, Trevor St., Wrexham. Native of Cross Lanes, Wrexham."
531374,LAMBERT,GEORGE ALFRED,G A,29,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'202828',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 30.,"Son of Laban Mellor Lambert and Alice Lambert, of 93, West Worsley St., Salford; husband of Eleanor Lambert, of 223, Crossley St., Gorton, Manchester."
531375,LANGFORD,GERALD HENRY GORDON,G H G,19,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'57179',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 19.,"Son of Frank and Harriet Langford, of 39, Newton St., Gorton, Manchester."
531379,LORD,ERNEST,E,31,,20/10/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'40875',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 10/18.,"Son of the late William and Alice Ellen Lord, of Burnley."
531380,MACFARLANE,JAMES CAMERON,J C,27,,22/10/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'50223',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 21.,"Son of James and Elsie Macfarlane; husband of Matilda Henrietta Macfarlane, of 65, Queen's Drive, Musselburgh, Dunedin, New Zealand. Native of Dunedin."
531381,McIRVINE,,H,0,,20/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'81415',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 5.,
531382,MACKENZIE,WILLIAM SEAFORTH,W S,36,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'65420',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 12.,"Son of James and Augusta Georgina Mackenzie, of Lower Budekin, Queensland; husband of Myra Mackenzie, of Ryan Rd., Toowong, Brisbane, Queensland, Australia."
531383,MARLAND,,W,22,,23/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'303073',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 11.,"Son of Herbert and Margret Ann Marland, of Manchester; husband of Lilian Naisbett (formerly Marland), of 36, Gladstone Rd., Urmston, Manchester."
531384,MARSH,,A,0,,20/10/1918,,Lance Corporal,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'275382',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 25.,
531385,METCALFE,,W,0,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'245230',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 10.,
531386,MILNER,,J,0,Military Medal,20/10/1918,,Serjeant,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375754',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 13.,
531387,MITCHELL,LAWRENCE ADAMS,L A,23,Military Cross,22/10/1918,,Captain,Royal Field Artillery,,"""D"" Bty. 123rd Bde.",,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 26.,"Son of George and Elizabeth Mitchell, of The Halt, Warblington, Havant, Hants."
531388,MONKSFIELD,,J W,20,,23/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'40861',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 2.,"Son of Mrs. Katherine Monksfield, of 18, Betterton St., Long Acre, London, W.C.2."
531389,MORRIS,,R W,39,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'303991',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 22.,"Son of Richard Evan Morris, of 53, Sandywell St., Higher Openshaw, Manchester."
531390,NELSON,,W,0,,21/10/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'300099',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 16.,
531391,NICHOLAS,,D J,0,,20/10/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'302301',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 16.,
531392,PALMER,,R H,0,,20/10/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'54210',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 1.,
531393,PATCHING,JAMES ABRAHAM,J A,24,,12/10/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38069',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 27.,"Son of James and Alice Thirza Patching, of Wellington, New Zealand."
531395,PEDDER,MERVYN HAROLD,M H,40,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'45909',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 13.,
531404,ROBINSON,,J,0,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'375053',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 10.,
531405,ROTHWELL,,J,0,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'64321',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 4.,
531394,PEARSON,CHARLES,C,29,,23/10/1918,,Lance Corporal,Lancashire Fusiliers,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'200061',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 23.,"Son of Mrs. Mary Elizabeth Pearson, of 286, Hornby St., Bury."
531396,PICKERSGILL,SIDNEY THOMAS,S T,20,,13/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'48285',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 5.,"Son of Henry and Annie May Pickersgill, of 56, Woodland Rd., Handsworth, Birmingham."
531397,POWELL,,J D,22,,20/10/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'252434',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 27.,"Son of John Thomas and Fanny Powell, of 23, Zachariah St., Salford, Manchester."
531398,PRESCOTT,,G,40,,20/10/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'252268',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 30.,"Husband of Florence E. Prescott, of 46, Stonehill St., Liverpool."
531399,PRICE,ENOCH HERMANN,E H,26,,20/10/1918,,Corporal,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251680',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 22.,"Son of Enoch and Elizabeth Price, of 4, Princess Rd., Crumpsall, Manchester."
531400,RADCLIFFE,WILLIAM,W,38,Military Medal,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'302547',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 16.,"Son of William and Cathrine Radcliffe; husband of Maria Radcliffe, of 3, Tynewydd Rd., Barry Dock, Glam. Native of St. Fagan's, Glam."
531401,REDMAN,STANLEY CLARK,S C,19,,20/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'63933',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 6.,"Son of George Chapman Redman and Louisa Bell Redman, of 13, Livingstone Rd., Scarborough."
531402,RENSHAW,ERNEST,E,24,,20/10/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'18697',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 28.,"Son of Charles and Susannah Renshaw, of 23, Milton Grove, Gorton, Manchester."
