Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2722118,DISMORE,WILLIAM ALFRED,W A,26,,23/10/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'652610',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 49. (Screen Wall, Panel 2).","Son of Hubert Talbot Dismore, and Edith Maud Dismore, of Chadwell Heath."
2722120,FOX,WILLIAM HENRY,W H,32,,19/04/1941,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'1754638',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 676. (Screen Wall, Panel 2).","Husband of W. H. Fox, of Goodmayes, Ilford and father of June Margaret Fox, who was killed in the same incident."
2722122,GIBBONS,STANLEY EDWARD,S E,34,,12/10/1945,,Marine,Royal Marines,,,,United Kingdom,'CH/X102324',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 4157.,"Son of Walter and Emily Maud Gibbons, of Manor Park; husband of Ivy Gibbons."
2722123,HICKMAN,SIDNEY WALTER,S W,39,,23/12/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14523523',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Sec. B. Cons. Grave 5111.,"Son of Alfred and Eliza Hickman, of Ilford; husband of Elsie Ellen Maude Hickman, of Ilford."
2722124,HOOPER,JANET MARGARET,J M,19,,24/02/1945,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2140990',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 510. (Screen Wall, Panel 2).","Daughter of Leith Morton Hooper, and Lillian Lena Hooper, of Ilford."
2722126,LAURENSON,JERIMIAH JAMES,J J,25,,08/03/1941,,Second Officer,Merchant Navy,,S.S. Norman Queen (Glasgow),,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 2684.,"Son of George and Barbara Laurenson, husband of Anna Lilian Laurenson, of Ilford."
2722127,MATTHEWS,WALTER ARTHUR,W A,29,,28/07/1943,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5882550',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 4206A.,"Son of Richard John and Minnie Alice Matthews, of Dagenham."
2722128,PERKS,ALBERT GEORGE,A G,30,,13/09/1944,,Private,"Reconnaissance Corps, R.A.C.",,29 Indep. Coy.,,United Kingdom,'4923354',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 6522. (Screen Wall, Panel 3).","Son of Henry Albert and Harriet Perks, of Goodmayes, Ilford."
2722132,SHARP,LAURENCE JAMES,L J,27,,10/10/1940,,Corporal,Royal Engineers,,685 Artisan Works Coy.,,United Kingdom,'1916149',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 3749.,"Son of William and Lily Elizabeth Gertrude Sharp; husband of Florence Sharp, of Hornchurch."
2722133,TERRY,HENRY JAMES,H J,46,,31/05/1940,,Captain,Royal Artillery,,1 Medium Regt.,,United Kingdom,'1931',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 3397.,"Son of Henry Alfred and Edith Emily Terry husband of Gertrude May Terry, of Southgate, Middlesex."
2722131,SCURREY,DOUGLAS CHARLES,D C,0,,07/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1292769',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 3497.,
2722110,BLOOMFIELD,JAMES,J,18,,23/03/1947,,Private,Army Catering Corps,,,,United Kingdom,'19077271',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"N.C. Sec. Grave C. 280. (Screen Wall, Panel 1).","Son of William I. Bloomfield, and Alice A. A. Bloomfield, of Ilford. His brother George Victor also died on service."
2722136,WEBSTER,LESLIE ARTHUR,L A,24,,11/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1325222',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 4687.,"Son of Frederick H. Webster and Emily Margaret Elsie Webster, of Ilford."
357043,BOXER,,G H,0,,07/03/1919,,Corporal,Royal Air Force,,,,United Kingdom,'214343',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3389.,
357044,BROWN,,G S,0,,20/09/1916,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'1204',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2559.,"Son of James Brown, of 46, Clarendon Gardens, Ilford."
357045,BUCKINGHAM,WILLIAM HENRY NOBLE,W H N,45,,15/03/1915,,Battery Serjeant Major,Royal Field Artillery,,2nd/1st Essex Bty.,,United Kingdom,'1233',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,B. 529.,"Son of Charles and Ellen Buckingham; husband of Daisy Buckingham, of 55, Laburnum Grove, North End, Portsmouth, Hants. Born at Forest Gate."
357051,EDEN,,W F,21,,15/08/1920,,Lance Corporal,Military Police Corps,,,,United Kingdom,'P/19314',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 459.,"Son of Annie Eden, of 13, Hamilton Rd., Romford, Essex."
357040,BALSTER,,H E S,40,,15/02/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'111028',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2513.,"Son of Henry Balster, late of 94, Lansdowne Rd., Seven Kings, Ilford, and the late Isabella Balster."
357041,BOTTEN,ERNEST JAMES,E J,38,,01/03/1921,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'9999',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 468.,"Son of Edward and Elizabeth Mary Botten, of Islington, London."
357042,BOWRING,ERNEST ALBERT,E A,30,,26/03/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/206557',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3405.,"Son of Catherine Bowring, of 32, Airthrie Rd., Goodmayes, and the late Richard Benjamin Bowring."
357066,MACKIE,,A J,0,,06/05/1916,,Gunner,Royal Field Artillery,,2nd East Anglian Bde.,,United Kingdom,'2516',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2796.,
357067,MANUEL,VANE CARRINGTON,V C,0,,18/12/1917,,Second Lieutenant,Royal Flying Corps,General List,56th Sqdn.,and ,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3082.,
357068,MILLWARD,,F G,0,,11/03/1919,,Private,Somerset Light Infantry,,,,United Kingdom,'54873',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3390.,
357069,MOORE,JAMES HENRY,J H,0,,10/08/1919,,Private,Essex Regiment,,,,United Kingdom,'29478',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3476.,"Son of George Thomas and Honora Moore, of 73, Roman Rd., Ilford Lane, Ilford."
357070,NEWBOROUGH,,S E,0,,01/12/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515376',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3305.,
357071,NUNN,,H,0,,17/04/1920,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9893',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 883.,
357072,PHILLIPS,JOHN,J,42,,01/08/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (58550),United Kingdom,'G/20779',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3412.,"Son of John Thomas and Mary Phillips, of Garris Farm, Gulval, Penzance."
357073,PHILLIPS,,W,35,,03/04/1919,,Sapper,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'221538',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3412.,"Husband of Florence M. Phillips, of 53A, Ridley Rd., Forest Gate."
357074,POWELL,CHARLES,C,29,,29/01/1917,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'43536',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2913.,"Son of Charles and Amelia Powell, of 5 Eastwood Rd., Goodmayes. Born at Dalston."
357075,PRICE,,W,27,,26/12/1918,,Private,Royal Defence Corps,,51st Protection Coy.,,United Kingdom,'76186',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3321.,"Son of R. A. and Emma Price, of 16, Bedford Rd., Ilford. Born at Shrewsbury."
357076,PRITLOVE,ARTHUR GEORGE,A G,32,,21/01/1919,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'573858',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3335.,"Son of Henry and Sarah Pritlove, of 332, Thorold Rd., Ilford."
357077,RAINBIRD,SIDNEY,S,41,,28/09/1919,,Driver,Royal Engineers,Labour Corps,,transf. to (413473) ,United Kingdom,'173847',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3499.,"Son of John and Eliza Rainbird; husband of Alice M. Wright (formerly Rainbird), of 73, Grosvenor Rd., Ilford."
357078,RATCLIFFE,,J E,0,,04/08/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'3654',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3184.,
357079,ROBINSON,EDWIN WALTER,E W,24,,14/09/1918,,Gunner,Royal Garrison Artillery,,Anti-Aircraft Sect.,,United Kingdom,'187063',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3204.,"Son of Mrs. Helena Robinson, of 10, Chester Rd., Seven Kings, Ilford."
357080,SCOTCHER,WILLIAM GOODLIFF,W G,28,"Military Cross, Mentioned in Despatches",15/09/1918,,Captain,Royal Air Force,,50th Sqdn.,,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3203.,"Son of Charles William and Rebecca Scotcher, of 80, Balfour Rd., Ilford."
357081,SMITH,,W S,0,,21/10/1918,,Private,Bedfordshire Regiment,Labour Corps,,transf. to (416312) ,United Kingdom,'46086',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3224.,
357082,STENNING,LESLIE GERALD,L G,21,,01/09/1915,,Lieutenant,Essex Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2674.,"Son of Henry and Selina Stenning, of 16, Norfolk Rd., Seven Kings, Ilford. His brother Sidney Nelson Stenning also fell."
357046,CATTELL,,C V,0,,21/12/1918,,Gunner,Royal Marine Artillery,,Eastney Barracks (Portsmouth),,United Kingdom,'RMA/3102(S)',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,1689.,
357047,CHAPMAN,,F W,0,,01/10/1917,,Sapper,Royal Engineers,,Southern Army Signal Coy.,,United Kingdom,'502163',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3038.,
357048,COLLAR,,J,33,,10/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 215th Bde.",,United Kingdom,'911188',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2246.,
357049,CORBEN,,J S,0,,10/08/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'2492',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2831.,
357050,COX,,A L,0,,14/05/1916,,Bombardier,Royal Horse Artillery,,,,United Kingdom,'1317',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2801.,
357052,EVANS,HUGH WILLIAM,H W,19,,30/08/1917,,Second Lieutenant,Royal Flying Corps,General List,Central Flying School,and,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,140.,"Son of Maj. Frank Evans and Alice Evans, of 26, Norfolk Rd., Seven Kings, Essex. His father and four brothers also served."
357053,FAIRCLOTH,WILLIAM ALEC ARTHUR,W A A,29,,02/05/1918,,Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/29654',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3148.,"Husband of Ada Henrietta Faircloth, of 11, Henley Rd., Ilford."
357054,FAIRHEAD,STEPHEN HERBERT,S H,17,,10/02/1916,,Driver,Royal Field Artillery,,8th Bty. 3rd. London Bde.,,United Kingdom,'1973',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2749.,"Son of Mr. S. and Mrs. M. A. E. Fairhead, of 92, Green Lane, Ilford."
357055,FELTON,WILLIAM ROWLAND,W R,25,,02/07/1918,,Flight Serjeant,Royal Air Force,,203rd Training Depot Station,,United Kingdom,'19461',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3174.,"Son of John and H. A. Felton, of Ilford."
357056,GRIGG,,F,26,,23/10/1918,,Serjeant,Army Service Corps,,260th M.T. Coy.,,United Kingdom,'M2/035279',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,1911.,"Son of Francis Edmund Grigg; husband of Ella L. Grigg, of Barrow, Bury St. Edmunds."
357057,HACON,WILLIAM CHARLES,W C,36,,19/02/1919,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3363.,"Son of William George and Rose Hacon; husband of Caroline Gertrude Hacon, of 53, Breamore Rd., Seven Kings, Ilford. Born at Great Yarmouth."
357058,HALLS,,B A,24,,15/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'32886',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3284.,"Son of Benjamin and Jane Halls, of 108, Ley St., Ilford. Born at Ilford."
357059,HARRIS,,T W S,0,,04/10/1918,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3215.,
357060,HETHERINGTON,,J C,0,,12/03/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'527053',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 142.,
357061,HILLEBRANT,FREDERICK EDMUND,F E,0,,22/03/1917,,Second Lieutenant,Royal Flying Corps,General List,5th Wing,and,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,C. 2055.,
357062,KIRKPATRICK,,J N,0,,01/06/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Chester.""",,United Kingdom,'J/49613(CH)',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 2808.,
357063,KOCH,,J W,27,,25/11/1919,,Serjeant,Royal Field Artillery,,"No. 3 ""A"" Reserve Bde.",,United Kingdom,'22340',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,842.,"Son of Richard E. and Mary Ann Koch, of 66, Gordon Rd., Ilford."
357064,LUCKOCK,,P E,0,,02/05/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19804',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2006.,
357065,McFARLANE,MICHAEL JOHN,M J,39,,11/02/1919,,Gunner,Royal Garrison Artillery,,1st Siege Artillery Reserve Bty.,,United Kingdom,'18312',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3356.,"Son of James McFarlane, of Co. Cavan; husband of Ellen Kitty McFarlane, of 62, Ley St., Ilford."
357083,TERRY,,C F,0,,16/03/1919,,Private,Army Pay Corps,,,,United Kingdom,'17258',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3397.,
75197703,THOMPSON,JOHN FREDERICK,J F,22,,14/02/1921,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/20533',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,W. 467.,"Son of W. F. Thompson, of 36, Malabar Street, Milwall Dock."
75229796,NEGUS,JAMES THOMAS,J T,20,,08/07/1918,,Private,Machine Gun Corps,,,,United Kingdom,'42857',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Plot K. Grave 3175,"Son of James Walter and Henrietta Mary Negus, of Ilford, Essex."
4023311,TURNER,WILLIAM FRANK,W F,18,,29/06/1918,,Ordinary Seaman,Royal Navy,,"H,M.S. ""Chester""",,United Kingdom,'J/44380',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3171.,"Son of William Henry and Catherine Mary Turner, of 83, Chester Rd., Seven Kings, Ilford. Born at Chiswick, London."
4023312,TWEDDELL,,J H F,22,,22/10/1918,,Driver,Honourable Artillery Company,,2nd Bty.,,United Kingdom,'625025',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3229.,"Son of Mr and Mrs John William Tweddell, of 103, Breamore Rd., Seven Kings, Ilford."
4023315,WALKER,JOHN,J,40,,01/05/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pembroke II""",,United Kingdom,'310955',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 388.,Son of Thomas and Ann Walker.
4023316,WHITE,JESSE WALTER GORDON,J W G,33,,09/02/1919,,Corporal,Army Pay Corps,,,,United Kingdom,'8193',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3347.,"Son of the late George Henry and Ada Julia White; husband of Roberta Alice Knight (formerly White), of 51, Clapton Common, London."
4023317,WHITE,ROBERT CHARLES,R C,22,,12/04/1915,,Private,Army Ordnance Corps,,,,United Kingdom,'03200',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2601.,"Son of Charles Edward and Eliza White, of 12, Hazel Brouck Gardens, New North Rd., Hainault, Ilford."
4023325,WIGG,SYDNEY CHARLES,S C,28,Military Medal,19/03/1917,,Rifleman,Rifle Brigade,,"""C"" Coy. 13th Bn.",,United Kingdom,'S/17209',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2951.,"Son of William and Kate Wigg, of 25, Albert Rd., Ilford; husband of Edith Wigg, of High St., Petworth, Sussex. Born at Horsham, Sussex."
4023326,WRIGHT,WILLIAM NEWMAN,W N,44,,02/01/1917,,Battery Quartermaster Serjeant,Royal Field Artillery,,,,United Kingdom,'926545',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2900.,"Long Service and Good Conduct Medal. Husband of Letitia Wright, of 42, Mayfair Avenue, Ilford."
2722113,CLARK,LESLIE ALBERT,L A,0,,15/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1272145',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 4355.,
