Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
101029,HINCHLIFFE,CHARLES GODFREY,C G,23,,19/06/1917,,Guardsman,Coldstream Guards,,4th Bn.,,United Kingdom,'13956',Belgium,ARTILLERY WOOD CEMETERY,VII. C. 14.,"Native of Gunthwaite, Yorks. Son of Elizabeth Town (formerly Hinchliffe), of Upper Denby, Denby Dale, Huddersfield, and the late Wright Hinchliffe."
101075,JONES,ERNEST,E,29,,06/07/1917,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'27310',Belgium,ARTILLERY WOOD CEMETERY,VII. E. 20.,"Son of Elizabeth Jones, of 82, Cowley Rd., Oxford, and the late Jesse Jones; husband of Adelaide Daisy Jones, of 107, Botley Rd., Oxford."
101124,LEWIS,WILLIAM GEORGE,W G,20,,29/09/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19308',Belgium,ARTILLERY WOOD CEMETERY,VI. B. 7.,"Son of Thomas and Catherine Lewis, of 3, Darren View, Penyard, Merthyr Tydvil, Glam."
101171,MANN,,W,40,,24/10/1917,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'79974',Belgium,ARTILLERY WOOD CEMETERY,I. D. 24.,"Husband of Rosetta W. Mann, of 17, Nelson Rd., West St., Harrow."
101217,MYATT,,S J,19,,20/10/1917,,Private,Machine Gun Corps (Infantry),,105th Coy.,,United Kingdom,'25357',Belgium,ARTILLERY WOOD CEMETERY,II. A. 9.,"Son of Mr. G. Myatt, of The Dock, Alrewas, Burton-on-Trent."
101264,PHILLIPS,DAVID CHARLES,D C,22,,16/08/1917,,Second Lieutenant,Royal Welsh Fusiliers,South Wales Borderers,4th Bn.,attd. 2nd Bn. ,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,V. A. 2.,"Son of Charles and Elizabeth Phillips, of The Albion Inn, Murray St., Llanelly, Carmarthenshire."
101309,RICHES,THOMAS FREDERICK,T F,25,,18/07/1917,,Gunner,Royal Field Artillery,,V/56th Trench Mortar Bty.,,United Kingdom,'947559',Belgium,ARTILLERY WOOD CEMETERY,VII. A. 14.,"Son of Thomas Arthur and Amelia Riches, of 106, Bargery Rd., Catford, London."
101354,SHORT,EDWARD,E,35,,10/04/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'265504',Belgium,ARTILLERY WOOD CEMETERY,X. B. 8.,"Son of James and Elizabeth Short, of Eltringham Colliery, Northumberland."
101402,SUTHERLAND,,D,0,Military Medal,22/09/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'240728',Belgium,ARTILLERY WOOD CEMETERY,IV. D. 17.,"Son of Mr. W. G. G. Sutherland, of Killimster, Keiss, Wick, Caithness."
101449,WEBB,JOHN BARNETT,J B,26,,18/06/1917,,Lance Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'11456',Belgium,ARTILLERY WOOD CEMETERY,VII. E. 16.,"Son of Thomas and Sarah Webb, of West Ham; husband of Annie Webb, of 75, Meath Rd., West Ham, London."
101500,WYRE,ALBERT,A,28,,08/01/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'24484',Belgium,ARTILLERY WOOD CEMETERY,IX. B. 1.,"Son of Thomas A. and Eliza Wyre, of 28, Enville St., Stourbridge, Worcs."
100721,BAIRD,JAMES CECIL,J C,19,,31/07/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'19535',Belgium,ARTILLERY WOOD CEMETERY,III. B. 19.,Son of the late Thomas and Mary A. Baird.
100770,BRADSHAW,WILLIAM,W,28,,10/10/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11540',Belgium,ARTILLERY WOOD CEMETERY,X. D. 7.,"Son of Samuel George and Eliza Martha Bradshaw, of 81, Duckworth, St., Blackburn."
100818,CHURCH,,W,32,,18/08/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'29694',Belgium,ARTILLERY WOOD CEMETERY,VII. C. 18.,"Son of Samuel and Martha Church, of The Hamlet, Little Coggeshall, Essex."
100870,DICKSON,ANTHONY,A,24,,31/07/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14355',Belgium,ARTILLERY WOOD CEMETERY,I. A. 4.,"Son of John and Elizabeth Dickson, of Wilton Burn, Hawick, Roxburghshire."
100914,EVERITT,,T A J,23,,15/10/1917,,Lance Corporal,Norfolk Regiment,,8th Bn.,,United Kingdom,'43609',Belgium,ARTILLERY WOOD CEMETERY,IV. D. 4.,"Son of Alfred J. and Agnes L. Everitt, of Whitethorn Farm, Walcot, Norwich."
100966,GODDEN,,T H,25,,08/01/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/18023',Belgium,ARTILLERY WOOD CEMETERY,VII. A. 10.,"Son of Mr. and Mrs. Godden, of 71, Bexhill Rd., St. Leonards-on-Sea; husband of Dorothy A. Godden, of 20, Gladstone Terrace, West Hill, Hastings."
101013,HARVEY,,W,28,Distinguished Conduct Medal,21/08/1917,,Serjeant,Royal Engineers,,29th Div. Signal Coy.,,United Kingdom,'558009',Belgium,ARTILLERY WOOD CEMETERY,VII. A. 11.,"Son of Mr. and Mrs. Harvey, of 8, St. James's Rd., Stratford, London."
101060,JACKSON,,A,0,,07/08/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'266132',Belgium,ARTILLERY WOOD CEMETERY,IV. E. 11.,"Son of Mrs. Jackson, of 6, Bow Brickhill, Bletchley, Bucks."
101108,LAWSON,CHARLES,C,29,,31/07/1917,,Lance Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'242135',Belgium,ARTILLERY WOOD CEMETERY,IV. E. 7.,"Son of William and Elsie Lawson, of Alford, Aberdeenshire; husband of Charlotte B. Lawson, of 23, High Street, Lochgelly, Fife."
101155,McHUGH,JAMES,J,25,,09/10/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'11899',Belgium,ARTILLERY WOOD CEMETERY,XI. E. 6.,"Son of Denis and Mary McHugh, of Third Corgary, Castelderg, Co. Tyrone."
101200,MORRISON,JAMES,J,26,,24/10/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'30150',Belgium,ARTILLERY WOOD CEMETERY,I. D. 19.,"Son of Mrs. Morrison, of 32, Roach St., Blackford Bridge, Bury, Lancs."
101247,PARSONS,,H,26,,26/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 250th (Northumbrian) Bde.",,United Kingdom,'239979',Belgium,ARTILLERY WOOD CEMETERY,VIII. B. 6.,"Son of J. and L. Parsons, of Isle of Wight; husband of Beatrice May Parsons, of 152, High St., Ryde, Isle of Wight."
101295,RAWLINSON,,H,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,152nd Siege Bty.,,United Kingdom,'112798',Belgium,ARTILLERY WOOD CEMETERY,I. C. 16.,"Husband of Mrs. J. Rawlinson, of Haskayne-by Downholme, Ormskirk, Liverpool."
101339,SAWYER,ERNEST EDWARD,E E,37,,31/07/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'235192',Belgium,ARTILLERY WOOD CEMETERY,IV. C. 14.,"Son of Charles and Maria Sawyer, of Putney, London; husband of Emily Green Sawyer, of 29, Bendemeer Rd., Putney, London."
101386,STANLEY,FRANK,F,29,,02/08/1917,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'6407',Belgium,ARTILLERY WOOD CEMETERY,VI. C. 18.,"Husband of Margaret Stanley, of 20, Dyfodwg St., Treorchy (Rhondda Valley), Glam."
101432,UNDERWOOD,,A J,28,,12/02/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'13159',Belgium,ARTILLERY WOOD CEMETERY,IX. A. 12.,"Son of John and Fanny Underwood, of Aston Botterell, Burwarton, Bridgnorth, Salop."
101485,WITT,,C W,30,,19/10/1917,,Gunner,Royal Field Artillery,,504th Bty. 65th Bde.,,United Kingdom,'201955',Belgium,ARTILLERY WOOD CEMETERY,I. D. 9.,"Son of Mr. W. C. and the late Mrs. W. C. Witt; husband of Hilda E. Witt, of Segary House, Hadley Rd., New Barnet."
100915,EVERS,THOMAS,T,20,,31/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24289',Belgium,ARTILLERY WOOD CEMETERY,IV. F. 7.,"Son of Edward and Dinah Annie Evers, of 49, Roxby St., Manchester Rd., Bradford, Yorks."
100916,FAIRBRASS,,A W,0,,25/04/1915,,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'3198',Belgium,ARTILLERY WOOD CEMETERY,XII. C. 14.,
100917,FAIRLEY,,R,0,,04/10/1917,,Lance Corporal,Machine Gun Corps (Infantry),,227th Coy.,,United Kingdom,'58819',Belgium,ARTILLERY WOOD CEMETERY,VIII. C. 3.,
101275,POUND,,W G,0,,31/07/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'55014',Belgium,ARTILLERY WOOD CEMETERY,III. D. 5.,
101413,THOMAS,,J,0,,31/07/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3313',Belgium,ARTILLERY WOOD CEMETERY,II. B. 11.,
101274,POTTING,,S J,0,,31/07/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/31034',Belgium,ARTILLERY WOOD CEMETERY,V. B. 3.,
101138,LUMSDON,,T,0,,16/08/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'45201',Belgium,ARTILLERY WOOD CEMETERY,VIII. F. 18.,
101218,NATION,ELING CHARLES,E C,22,,31/07/1917,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'17874',Belgium,ARTILLERY WOOD CEMETERY,I. A. 9.,"Son of Thomas R. and Elizabeth Nation, of West Monkton, Taunton, Somerset."
101219,NEAL,ALFRED JOSEPHS,A J,32,,22/08/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'34412',Belgium,ARTILLERY WOOD CEMETERY,VII. B. 15.,"Husband of Ellen Neal, of 7, Walker Rd., Kingswood Terrace, Stamshaw, Portsmouth."
101220,NEAL,,E,0,,12/03/1918,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'4968',Belgium,ARTILLERY WOOD CEMETERY,V. C. 12.,
101221,NEALE,,C J,27,,19/06/1917,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'13929',Belgium,ARTILLERY WOOD CEMETERY,VII. C. 13.,"Son of Mr. and Mrs. T. Neale, of Lowsonford, Henley-in-Arden, Birmingham."
101459,WHITE,,G,0,,13/11/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/40721',Belgium,ARTILLERY WOOD CEMETERY,I. E. 18.,
101222,NEWCOMBE,CLARK CHARLES UPHAM,C C U,22,,17/08/1917,,Second Lieutenant,Worcestershire Regiment,,5th Bn. attd. 10th Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,I. B. 18.,"Son of Charles L. and B. K. Newcombe, of Sapkamma, Uitenhage, South Africa; husband of Ethel Doreen (Tassie) Newcombe. Native of Port Elizabeth, South Africa."
101223,NEWELL,STANLEY FULLALOVE,S F,19,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27369',Belgium,ARTILLERY WOOD CEMETERY,VIII. E. 12.,"Son of Thomas Stephen and Louisa Newell, of 333, New Church Rd., Hove, Sussex."
101224,NICHOL,JOHN,J,23,,05/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26254',Belgium,ARTILLERY WOOD CEMETERY,VIII. A. 1.,"Son of John and Elizabeth Nichol, of 33, Harold St., Scotswood, Newcastle-on-Tyne."
101225,NICHOLLS,WILLIAM HENRY,W H,26,,20/10/1917,,Driver,Royal Field Artillery,,139th Bty. 159th Bde.,,United Kingdom,'135025',Belgium,ARTILLERY WOOD CEMETERY,V. A. 3.,"Eldest son of Mr. and Mrs. H. Nichols, of York; husband of Mildred Nicholls, of 22, Ebor St., York."
101226,NICOLL,,P,0,,08/01/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/11894',Belgium,ARTILLERY WOOD CEMETERY,V. C. 20.,
101227,NIXON,,E A,28,,09/10/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'19548',Belgium,ARTILLERY WOOD CEMETERY,VIII. C. 7.,"Husband of Jennie Madeline Nixon, of 338, Camberwell New Rd., London."
101228,NORTH,ALFRED,A,37,,01/08/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'51534',Belgium,ARTILLERY WOOD CEMETERY,II. C. 4.,"Son of the late Mr. and Mrs. North; husband of Mrs. North, of 5, Martell Rd., West Dulwich, London."
101229,NORTON,FRANK BURWOOD,F B,23,,14/10/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'209326',Belgium,ARTILLERY WOOD CEMETERY,I. F. 14.,"Son of Mr. and Mrs. F. Norton, of Catford, London; husband of A. May B. Norton, of 50 Ovendale Rd., Northfields, South Ealing, London."
101265,PHILLIPS,,E S,0,,18/10/1917,,Private,Gloucestershire Regiment,Labour Corps,14th Bn.,transf. to (65168) 109th Coy.,United Kingdom,'24836',Belgium,ARTILLERY WOOD CEMETERY,I. D. 7.,
101266,PICKFORD,,J,0,,31/07/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267676',Belgium,ARTILLERY WOOD CEMETERY,VII. E. 11.,
101267,PIKE,,R H,0,,06/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24462',Belgium,ARTILLERY WOOD CEMETERY,VI. D. 18.,
101268,PINDER,,S G,0,,13/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'2076',Belgium,ARTILLERY WOOD CEMETERY,XI. A. 3.,
101269,PIXLEY,JOHN NICOL FERGUSSON,J N F,29,,12/10/1917,,Captain,Grenadier Guards,,4th Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,XI. C. 5.,"Son of Col. Francis W. Pixley, V.D., and Elizabeth Mary Pixley, of Wooburn House, Wooburn, Bucks."
101270,POOLE,ALBERT,A,21,,31/07/1917,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'55495',Belgium,ARTILLERY WOOD CEMETERY,II. F. 9.,"Son of John and Mary Poole, of 1, Stornoway Villa, Upper Rd., Meole Brace, Shrewsbury."
101271,POOLE,THOMAS CHARLES,T C,23,,31/07/1917,,Sapper,Royal Engineers,,123rd Field Coy.,,United Kingdom,'97712',Belgium,ARTILLERY WOOD CEMETERY,II. F. 17.,"Son of Thomas and Kate Maria Poole, of 34, Wellington Rd., Stoke Newington Rd., London."
101272,POPEJOY,RAYMOND FRANK,R F,20,,27/09/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'48048',Belgium,ARTILLERY WOOD CEMETERY,II. C. 16.,"Son of Thomas and Mary Ellen Popejoy, of Roseville, Ruspidge, Cinderford, Glos."
101273,PORRI,,A,0,,09/10/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17274',Belgium,ARTILLERY WOOD CEMETERY,VIII. E. 14.,
101276,POWELL,,F A,0,,19/01/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'1641',Belgium,ARTILLERY WOOD CEMETERY,IX. B. 10.,"Son of Mr. A. Powell, of 41, Durban Rd., West Norwood, London."
101277,POWELL,,R J,32,Military Medal,31/07/1917,,Serjeant,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'266032',Belgium,ARTILLERY WOOD CEMETERY,VII. C. 3.,"Son of R. J. and Sarah Powell, of Llanhilleth; husband of Alice Powell, of 4, Woodside Terrace, Llanhilleth, Newport, Mon."
101278,PRATT,,P C,26,,09/10/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'19116',Belgium,ARTILLERY WOOD CEMETERY,VIII. C. 6.,"Son of Richard and Ada Pratt, of Birmingham; husband of Florence Pratt, of 4190, Pope St., Birmingham."
101279,PRENDERGAST,BARTHOLOMEW P.,B P,37,,31/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'8617',Belgium,ARTILLERY WOOD CEMETERY,VI. B. 14.,"Son of Mrs. Mary Prendergast, of Kilcoran, Currabeh, Fermoy, Co. Cork."
101310,RIGG,,G S,0,"Distinguished Service Order, Mentioned in Despatches",31/07/1917,,Lieutenant,York and Lancaster Regiment,Machine Gun Corps (Infantry),3rd Bn.,attd 52nd Bn. ,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,IV. F. 12.,"Son of Mr. G. Rigg, of ""Elgema,"" 5, Brown St., Newtown, Sydney, New South Wales. "
101311,RIMMER,,J,0,,31/07/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'53809',Belgium,ARTILLERY WOOD CEMETERY,IV. E. 10.,
101312,ROBBIE,ROBERT WHYTE,R W,21,,31/07/1917,,Lance Corporal,Machine Gun Guards,,,,United Kingdom,'952',Belgium,ARTILLERY WOOD CEMETERY,II. B. 6.,"Son of William and Catherine Whyte Robbie, of 43, Queen St., Forfar. Born at Bervie, Kincardineshire."
101313,ROBERTS,,H P,0,,16/08/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'285138',Belgium,ARTILLERY WOOD CEMETERY,VI. B. 4.,"Son of Mrs. Roberts, of Bryn Horeb, Aberangell, Mont."
101314,ROBERTS,,T P,0,,07/11/1917,,Gunner,Royal Field Artillery,,"""A"" By. 108th Bde.",,United Kingdom,'188120',Belgium,ARTILLERY WOOD CEMETERY,I. E. 14.,"Husband of Mrs. A. Roberts, of 22, Wisley St., Amlwch, Anglesey."
101315,ROBERTS,,W,25,,25/07/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'61051',Belgium,ARTILLERY WOOD CEMETERY,II. C. 6.,"Son of Mr. and Mrs. John Roberts, of Tyisaf, Llanuwchllyn, Merioneth; husband of Margaret Roberts, of Bodiwan, Bala, Merioneth."
101317,ROBINSON,,W T,31,,13/09/1917,,Gunner,Royal Garrison Artillery,,244th Siege Bty.,,United Kingdom,'133820',Belgium,ARTILLERY WOOD CEMETERY,III. F. 15.,"Son of William Thomas Robinson; husband of Mabel Harding (formerly Robinson), of 24, Sedgley Avenue, Sneinton Dale, Notts."
101318,ROBSON,,W,0,,23/10/1917,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'39667',Belgium,ARTILLERY WOOD CEMETERY,I. D. 12.,
101319,ROCHE,THOMAS,T,40,Mentioned in Despatches,17/11/1914,,Major,Wiltshire Regiment,,1st Bn,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,XI. D. 19.,"Son of Thomas and Anne Roche, of Annakissy, Mallow, Co. Cork."
101366,SMITH,,E,0,,23/03/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'16564',Belgium,ARTILLERY WOOD CEMETERY,VI. C. 9.,
101320,ROGERS,ROBERT,R,31,,31/07/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'19023',Belgium,ARTILLERY WOOD CEMETERY,I. B. 7.,"Husband of Sarah Elizabeth Platt (formerly Rogers), of 36, Bulkeley Rd., Cheadle, Cheshire."
101321,ROGERS,,S,20,,31/07/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3094',Belgium,ARTILLERY WOOD CEMETERY,V. C. 7.,"Son of George and Maria Rogers, of 9, Gledrid Terrace, Chirk, Wrexham, Denbighshire."
101322,ROLFE,,W J,0,Distinguished Conduct Medal,17/08/1917,,Company Serjeant Major,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14120',Belgium,ARTILLERY WOOD CEMETERY,I. B. 10.,"Croix de Guerre (France). Husband of Mrs. Rolfe, of 109, Ripple Rd., Barking, Essex."
101323,ROSE,,T,0,Military Medal,17/08/1917,,Private,Machine Gun Guards,,,,United Kingdom,'292',Belgium,ARTILLERY WOOD CEMETERY,VII. A. 19.,
101324,ROSS,WILLIE,W,0,,16/08/1917,,Captain,South Wales Borderers,,2nd Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,VI. D. 10.,
101355,SHUKER,SAMUEL,S,19,,31/07/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'56501',Belgium,ARTILLERY WOOD CEMETERY,V. C. 5.,"Son of Mr. R. and Mrs. E. Shuker, of 60, Broadway, Shifnal, Salop."
101356,SIDDLE,,A E,0,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27313',Belgium,ARTILLERY WOOD CEMETERY,X. B. 20.,
101357,SIM,,J M,27,,14/02/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'26697',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 4.,"Son of John and Jane Sim, of 72, New City Rd., Glasgow. Native of Bankfoot, Perthshire."
101358,SIMPSON,,J,0,,10/09/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'265941',Belgium,ARTILLERY WOOD CEMETERY,IV. F. 16.,
101359,SKELLEY,THOMAS BERNARD,T B,39,,05/08/1917,,Company Serjeant Major,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'5070',Belgium,ARTILLERY WOOD CEMETERY,IV. A. 20.,"Son of Capt. S. Skelley (late 4th Bn. K.S.L.I.), of 215, Iffley Rd., Oxford."
101360,SKITT,,J,0,,01/11/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11786',Belgium,ARTILLERY WOOD CEMETERY,XII. C. 12.,
101361,SMALLWOOD,JAMES,J,0,,01/08/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26387',Belgium,ARTILLERY WOOD CEMETERY,IV. E. 20.,
101362,SMITH,,A,0,,11/08/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'23088',Belgium,ARTILLERY WOOD CEMETERY,VIII. E. 4.,
101363,SMITH,,C,0,,31/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'10782',Belgium,ARTILLERY WOOD CEMETERY,VI. B. 12.,
101364,SMITH,,C E,0,,31/10/1917,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'45183',Belgium,ARTILLERY WOOD CEMETERY,VII. F. 1.,
101365,SMITH,DONALD,D,21,,16/08/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'3449',Belgium,ARTILLERY WOOD CEMETERY,VII. B. 10.,"Son of Roland and Eliza Ann Smith, of Bishop's Cove, Harbor Grace, Newfoundland. Served with Newfoundland R.N.R., 1914-1916 (H.M.S. ""Talbot"")."
101367,SMITH,,F,0,,19/10/1917,,Gunner,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'74472',Belgium,ARTILLERY WOOD CEMETERY,I. D. 8.,"Son of Mrs. Smith, of 87, Thursby St., Leeds Rd., Bradford Yorks."
101368,SMITH,HENRY,H,27,,26/07/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'55215',Belgium,ARTILLERY WOOD CEMETERY,III. D. 7.,"Son of George Smith, of East Dulvich, London; husband of Rose Winifred Smith, of 37, Pellatt Rd., East Dulwich, London."
101369,SMITH,HORACE,H,32,,14/08/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/34379',Belgium,ARTILLERY WOOD CEMETERY,III. A. 6.,"Son of Walter and Elizabeth Smith; husband of Georgina Elizabeth Smith, of 1, Richmond Grove, Halton Rd., Canonbury, London."
