Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224820,BOOTHEY,HENRY JAMES,H J,26,,21/05/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX6839',Libya,TOBRUK WAR CEMETERY,5. J. 9.,"Son of Ernest Harold and Mary Ann Boothey, of Renmark, South Australia."
2224821,BOSTAN KHAN,,,22,,04/01/1942,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'17513',Libya,TOBRUK WAR CEMETERY,Muslim. C. 9.,"Son of Miran Bakhsh and Roshnai, of Hun, Campbellpore, Pakistan."
2224822,BOSWORTH,AUBREY,A,23,,19/06/1942,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'948986',Libya,TOBRUK WAR CEMETERY,10. B. 13.,"Son of John William and Clarissa Alice Bosworth; husband of Elsie Ada Bosworth, of Tooting Junction, Surrey."
2224823,BOTHA,THENNIS J. P.,T J P,0,,27/02/1942,,Lieutenant,South African Air Force,,24 Sqdn.,,South African,'103560',Libya,TOBRUK WAR CEMETERY,1. G. 30.,
2224824,BOURNE,RONALD NOEL,R N,18,,29/07/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX20075',Libya,TOBRUK WAR CEMETERY,4. M. 6.,"Son of Hubert Hope Bourne and Elsie Madeline Bourne, of Auburn, New South Wales, Australia."
2224825,BOUSFIELD,ERNEST CHARLES,E C,29,,14/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'914327',Libya,TOBRUK WAR CEMETERY,1. B. 24.,"Son of John and May Bousfield; husband of Edith May Bousfield, of Mayland, Essex."
2224827,BOWERS,RONALD LESLIE,R L,26,,21/06/1941,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX5225',Libya,TOBRUK WAR CEMETERY,4. B. 6.,"Son of Maurice Ernest Coleman Bowers and Louise Charlotte Bowers, of Ipswich, Queensland, Australia."
2224694,AVEDIKIAN,HAROLD AVEDIS,H A,21,,15/06/1942,,Trooper,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7896933',Libya,TOBRUK WAR CEMETERY,2. B. 7.,"Son of Stephen and Mathilde Avedikian, of Notting Hill, London."
2224697,AYUB KHAN,,,26,,06/06/1942,,Havildar,10th Baluch Regiment,,4th Bn.,,Indian,'15004',Libya,TOBRUK WAR CEMETERY,Muslim. G. 14.,"Son of Moza Khan and Adal Jan, of Miani, Mardan, Pakistan; husband of Tajbarro, of Miani."
2224763,BEIHNASAWI,,M K,0,,13/04/1941,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/22419',Libya,TOBRUK WAR CEMETERY,Muslim. F. 12.,
2224766,BELL,JOSEPH RICHARD PRESTON,J R P,0,,28/11/1941,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4267892',Libya,TOBRUK WAR CEMETERY,7. H. 5.,
2224701,BABU VIR,,,19,,04/12/1941,,Sepoy,5th Mahratta Light Infantry,,2nd Bn.,,Indian,'11588',Libya,TOBRUK WAR CEMETERY,Joint grave Hindu. M. 2-3.,"Son of Joti and Bhagu Bai, of Kumtha, Satara North, India."
2224703,BACKHOUSE,JACOB,J,35,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX33340',Libya,TOBRUK WAR CEMETERY,7. P. 9.,"Son of Jacob and Elizabeth Backhouse; husband of Mabel Grace Backhouse, of Darlinghurst, New South Wales, Australia."
2224704,BAHADUR,,,30,,14/04/1941,,Sweeper,Indian Hospital Corps,,10th Indian Armd. Div. Field Hygiene Coy.,,Indian,'H/109062',Libya,TOBRUK WAR CEMETERY,Hindu. B. 4.,"Son of Deva, of Galak, Amritsar, India."
2224706,BAILEY,PETER LEONARD,P L,22,,04/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1152801',Libya,TOBRUK WAR CEMETERY,1. H. 4.,"Son of Charles Ernest and Ellen Jane May Bailey, of Streatham, London."
2225280,GALLAGHER,ALEXANDER,A,37,,13/03/1942,,Donkeyman,Merchant Navy,,S.S. Destro (Hull),,United Kingdom,'',Libya,TOBRUK WAR CEMETERY,2. A. 29.,
2224721,BALLANTYNE,ROLAND BRUCE,R B,21,,07/12/1941,,Second Lieutenant,Durham Light Infantry,,,,United Kingdom,'165873',Libya,TOBRUK WAR CEMETERY,7. P. 2.,"Son of Tom and Edith H. Ballantyne, of Innerleithen, Peeblesshire."
2224725,BAMKIN,ERIC GEORGE,E G,22,,08/06/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'406387',Libya,TOBRUK WAR CEMETERY,2. A. 8.,"Son of Charles George and Doris Lillian Bamkin, of South Fremantle, Western Australia."
2224729,BANKS,ARTHUR,A,0,,30/05/1942,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4445374',Libya,TOBRUK WAR CEMETERY,1. G. 19.,
2224734,BARBIER,,A N,36,,12/02/1942,,Private,"Cape Town Highlanders, S.A. Forces",,,,South African,'14716',Libya,TOBRUK WAR CEMETERY,1. C. 30.,"Husband of Annie E. Barbier, of Cape Town, South Africa."
2225295,GENDIL,,Y,0,,08/02/1941,,Pioneer,Pioneer Corps,,,,United Kingdom,'PAL/13368',Libya,TOBRUK WAR CEMETERY,1. E. 12.,
2224745,BARRETT,CHARLES,C,23,,13/04/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6459116',Libya,TOBRUK WAR CEMETERY,1. C. 23.,"Son of Walter Mark and Annie Barrett, of Islington, London."
2224746,BARRY,KENNETH AUGUSTA,K A,20,,16/04/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX7575',Libya,TOBRUK WAR CEMETERY,"Coll. grave 3, K. 1-13.","Son of Stephen Eugene and Beatrice Barry, of Adelaide, South Australia."
2224747,BARTLETT,MINTON JAMES FREDERICK,M J F,23,,22/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX15673',Libya,TOBRUK WAR CEMETERY,4. D. 1.,"Son of Minton William and Margaret Bartlett, of Five Dock, New South Wales, Australia."
2224748,BASS,CYRIL EMANUEL,C E,26,,10/04/1942,,Lance Serjeant,Royal Corps of Signals,,4 Air Form Sigs. (The North Somerset Yeomanry),,United Kingdom,'2337919',Libya,TOBRUK WAR CEMETERY,2. D. 29.,"Son of Samuel Mark and Rachel Bass, of Hull."
2224749,BATTY,RONALD NEEDHAM,R N,21,,25/11/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861601',Libya,TOBRUK WAR CEMETERY,7. F. 8.,"Son of Walter N. and Alice Batty, of Leeds. Yorkshire."
2224752,BAYFORD,CHARLES SYDNEY HERBERT,C S H,25,,20/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'903502',Libya,TOBRUK WAR CEMETERY,8. R. 3.,Son of Arthur and Kate Bayford.
2224755,BEASLEY,FREDERICK DENHAM,F D,24,,10/04/1941,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX40018',Libya,TOBRUK WAR CEMETERY,3. D. 11.,"Son of Arthur Thomas Beasley and Mary Beasley, of Chilwell, Victoria, Australia."
2224762,BEEZLEY,ARTHUR JOSEPH,A J,19,,11/04/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX17784',Libya,TOBRUK WAR CEMETERY,3. G. 7.,"Son of Arthur Thomas Beezley and Violet Joanita Beezley, of Casino, New South Wales, Australia."
2224765,BELL,CHARLES SYDNEY,C S,23,,15/06/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX17458',Libya,TOBRUK WAR CEMETERY,4. A. 8.,"Son of William and Winifred Lucy Bell, of Armidale, New South Wales, Australia."
2224768,BELL,THOMAS WOLSTONCROFT,T W,32,,05/06/1941,,Lance Bombardier,Royal Artillery,,"39 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'3054272',Libya,TOBRUK WAR CEMETERY,5. N. 4.,"Son of Thomas and Mary Rennie Bell; husband of Mary Bell, of Bridgend, West Lothian."
2224771,BENNETT,ARTHUR FRANKLIN,A F,32,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX5239',Libya,TOBRUK WAR CEMETERY,4. N. 9.,"Son of Arthur and Linda Evelyn Bennett, of Norwood, South Australia."
2224772,BENNETT,FRED,F,25,,21/11/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7909369',Libya,TOBRUK WAR CEMETERY,8. E. 11.,"Son of Albert and Mary Bennett; husband of Evelyn Jessie Bennett, of Apsley, Nottinghamshire."
2224774,BENNETT,LESLIE THOMAS,L T,29,,03/05/1941,,Private,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX28958',Libya,TOBRUK WAR CEMETERY,8. P. 10.,"Son of Joseph and Elizabeth Ann Bennett, of Forest Hill, Victoria, Australia."
2224777,BEN OKEKE,,,0,,04/11/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5814',Libya,TOBRUK WAR CEMETERY,Native African. B. 6.,
2224788,BEZIDJIAN,,A,0,,08/04/1945,,Corporal,Pioneer Corps,,,,United Kingdom,'SL/14888',Libya,TOBRUK WAR CEMETERY,Native African. J. 7.,
2224793,BILTON,THOMAS SOMME,T S,0,,08/06/1942,,Driver,Royal Corps of Signals,,1st Armd. Div. Sigs.,,United Kingdom,'2576402',Libya,TOBRUK WAR CEMETERY,2. D. 13.,
2225457,HEWETT,DENNIS THOMAS,D T,0,,24/09/1942,,Marine,Royal Marines,,11th Bn.,,United Kingdom,'CH/X2672',Libya,TOBRUK WAR CEMETERY,10. F. 2.,
2225315,GLARVEY,CYRIL HENRY,C H,23,Military Medal,18/03/1942,,Corporal,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7886414',Libya,TOBRUK WAR CEMETERY,I. H. 30.,"Son of Cyril and Doris Glarvey; husband of Phyllis May Glarvey, of Normanton, Derbyshire."
2225340,GRAHAM,SAMUEL,S,32,,25/09/1941,,Gunner,Royal Artillery,,"5 Bty., 2 Lt. A.A. Regt.",,United Kingdom,'1483918',Libya,TOBRUK WAR CEMETERY,6. K. 11.,"Son of William and Agnes Graham; husband of Greta Graham, of Newtownards, Co. Down, Northern Ireland."
2225341,GRAIN,JOHN WHEELER,J W,23,,21/06/1942,,Bombardier,Royal Artillery,,"277 Bty., 68 H.A.A. Regt.",,United Kingdom,'1480188',Libya,TOBRUK WAR CEMETERY,Joint grave 9. B. 4.,"Son of Charles Sidney and Elsie Mary Grain, of Nottingham."
2225428,HART,ARTHUR MILES,A M,20,,01/07/1941,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX8684',Libya,TOBRUK WAR CEMETERY,4. F. 6.,"Son of Arthur Miles Hart and Emma Hart, of Brisbane, Queensland, Australia."
