Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
588352,THOMSON,,P,20,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/18461',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,Brancourt-le-Grand German Cem. Mem.,"Son of Peter and Helen Thomson, of 265, High St., Perth."
588353,TOMBAZIS,JAMES LYELL,J L,19,"Distinguished Service Order, Military Cross, Mentioned in Despatches",08/10/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 12.,"Son of John Anderson Tombazis, of The Cottage, Craigie, Broughty Ferry, Dundee. Educated at Fettes College and Sandhurst."
588355,WILLIAMS,HORACE GEORGE,H G,21,,17/10/1918,,Lieutenant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,B. 11.,"Son of Mr. E. A. and Mrs. E. M. Williams, of 6, Rectory Rd., Beckenham, Kent."
588358,WOODS,,C,0,,11/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'45622',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,B. 12.,
588359,WOODS,,W,0,,08/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'102600',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 18.,
588356,WILSON,,C,0,,17/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'203911',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 3.,
588321,BOYD,,J T,0,,11/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'238042',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 14.,
588350,SUMMERS,,A,0,,17/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'100506',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 2.,
588322,COOMBS,,T J,0,,17/10/1918,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'14967',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,B. 6.,
588327,DODDS,JOHN THOMAS,J T,19,,12/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'95456',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 6.,"Son of John Thomas and Sarah Jane Dodds, of 14, Wear St., Hetton-le-Hole, Co. Durham."
588328,FROST,JAMES HENRY,J H,20,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'102405',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 21.,"Son of Mrs. Edith Carlson, of 152, Moorland Rd., Splott, Cardiff."
588319,ANDREW,,G W,0,,08/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'117665',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 16.,
588323,COOPER,,J T,0,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'45964',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 15.,
588333,IPSON,,W,0,,17/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'206070',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,B. 7.,
588318,ALKINS,WILLIAM THOMAS,W T,19,,12/10/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'50115',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 9.,"Son of William and Sarah Ann Alkins, of 27, Argyll Rd., Normacot, Longton, Stoke-on-Trent."
588320,BATT,BENJAMIN SIDNEY,B S,21,,17/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'3535',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,B. 5.,"Son of Mr. A. F. Batt, of Therfield, Royston, Herts."
588324,CORDON,ALBERT,A,26,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'25832',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 22.,"Son of Arthur Cordon, of 27, Northwood St., Stapleford, Notts."
588325,DAVIES,STANLEY WILLIAM,S W,19,,08/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'115972',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 24.,"Son of George W. and Elizabeth Davies, of 52, Raven St., Derby. Born at Ousden, Suffolk."
588326,DICKSEE,REGINALD FRANK,R F,22,,08/10/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 11.,"Son of Frank Herbert and Florence Dicksee, of Crouch End, London; husband of Maude Gertrude Dicksee, of 8, Fairfield Rd., Crouch End, London."
588354,VINCENT,CHARLES,C,0,,17/10/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,B. 9.,
588329,GOLDING,JOHN,J,19,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'34658',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 27.,"Son of Alfred and Mary Golding, of The Street, Puttenham, Guildford."
588330,HIRST,HARRY,H,19,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'103919',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 20.,"Son of Mrs. Mary Eliza Hirst, of 11, Hill Top Rd., Dronfield, Sheffield."
588331,HOW,CHARLES JOHN,C J,40,,28/03/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'203727',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,B. 3.,"Husband of Emma Martha How, of 21, Markhouse Avenue, Walthamstow, Essex."
588332,HUTCHINSON,,A E,0,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'42562',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 26.,
588334,KING,TOM,T,23,,14/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'42593',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,B. 13.,"Son of Geo. W. King, of White Bridges, Skirbeck Quarter, Boston, Lincs."
588335,LAND,ERNEST GEORGE,E G,20,,10/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'26698',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,B. 14.,"Croix-de-Guerre (France). Son of William John Lovick Land, of 131, Cambridge St., Norwich, and the late Amy Land. Born at East Harling, Norfolk."
588336,McKINNESS,,E,0,,11/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'100029',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 17.,
588357,WOMWELL,,H S,21,,08/10/1918,,Lance Corporal,Norfolk Regiment,,9th Bn.,,United Kingdom,'203987',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 25.,"Son of William and Emma J. Womwell, of Shillington Mill, Gravenhurst, Ampthill, Beds. Born at Ickleford, Herts."
588351,TAYLOR,,A,0,,12/10/1918,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'34766',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 7.,
