Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2931439,GUTTERIDGE,RONALD WILLIAM,R W,21,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333994',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 12.,"Son of Alice I. Gutteridge, of Huntingdon."
2931440,HARRISON,HAROLD JOSEPH BRYON,H J B,22,,09/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1024222',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 11.,"Son of Frederick Harold and Hilda Harrison; husband of Betty Harrison, of Irthlingborough, Northamptonshire."
2931442,MACDOUGALL,JAMES WHEADON,J W,22,Mentioned in Despatches,12/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'63423',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 2.,"Son of Robert Paterson Macdougall, and of Lily Macdougall, of Hampton, Middlesex."
2931443,MATSON,FREDERICK ANDREW,F A,27,,12/04/1942,,Captain,Royal Air Force Ferry Command,,,,United Kingdom,'',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 1.,"Son of Andrew and Evelyn Matson, of Milwaukee, Wisconsin, U.S.A."
2931444,MATTHEWS,RONALD HEPBURN,R H,20,,15/02/1944,,Pilot Officer,Royal Canadian Air Force,,407 Sqdn.,,Canadian,'J/90023',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 25.,"Son of Arthur Russel Matthews and Leila May Matthews, of Preston, Ontario, Canada."
2931445,NORRIS,KENNETH ALLAN,K A,23,,17/09/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22872',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 16.,"Son of Clyde and Clara Norris, of Camp Houze, Texas, U.S.A."
2931446,PITHER,VERNON JAMES,V J,28,,21/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408512',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 5.,"Son of James Luke and Rosanna Amelia Pither, of Shepparton, Victoria, Australia."
2931447,RICHARDSON,JOHN GEORGE,J G,22,,26/05/1945,,Corporal,Royal Air Force,,281 Sqdn.,,United Kingdom,'576090',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 21A.,"Son of John Richardson and of Susan Margaret Richardson (nee Deveron), of Glasgow."
2931448,TURNBULL,ROBERT ARTHUR FELIX,R A F,22,,02/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384021',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 9.,"Son of Robert Barnard Elliott Turnbull and Muriel Dowsing Turnbull, of Mexico City."
2931449,TWENTYMAN,WILSON,W,26,,20/07/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'413913',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 6.,"Son of William Ogden Twentyman and Millicent Agnes Twentyman, of Hukanui, Wellington, New Zealand."
2931450,WEEKS,GEORGE VICTOR,G V,30,,14/11/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'422034',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 23.,"Son of Daniel Robert and Priscilla Elizabeth Weeks, of Ballarat, Victoria, Australia; husband of Nancy May Weeks, of Manly Vale, New South Wales, Australia."
2931451,WOODS,LESLIE,L,29,,28/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414859',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 26.,"Son of Henry and Mary Woods; husband of Elsie May Woods, of Mount Tamborine, Queensland, Australia."
661598,WARKE,,T,35,,22/09/1918,,Private,Army Service Corps,,,,United Kingdom,'M/319711',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,84 (North-West part).,
661595,BEW,,W,41,,28/10/1914,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'11116',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,462 (on West boundary).,"Son of Thomas and Elizabeth Bew. Born at Caversham, Oxon."
661596,LAWSON,,G F,0,,05/03/1917,,Private,Reserve Cavalry Regiment,,2nd,,United Kingdom,'33228',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,714 (South-West part).,
661597,McGAHY,,J,0,,05/05/1919,,Private,Royal Irish Fusiliers,,4th Bn.,,United Kingdom,'25967',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,639 (on South boundary).,
