Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
524176,HILTON,ARTHUR,A,19,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'32211',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 4.,"Son of Hannah Dewsbury Hilton, of 1, Sandfield Rd., Gateacre, Liverpool, and the late James Hilton."
524135,BASTABLE,,S E,0,,04/01/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'30195',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 22.,"Son of Charles E and Ruth Bastable, of 306, Halesowen Rd., Old Hill, Staffs."
524136,BEEVER,THOMAS,T,31,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'25455',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 2.,"Son of Joe and Annie Frances Beever, of 11, Greno' Gate, Grenoside, Sheffield."
524137,BIRCH,WILLIAM,W,36,,18/11/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'41359',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 4.,"Son of James and Mary Birch, of Dernley, Rochdale, Lancs., England; husband of S. H. Birch, of 1107, Burrows Avenue, Winnipeg, Manitoba, Canada."
524138,BLAKEWAY,,J,0,,18/11/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'33805',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 20.,"Husband of Mary J. Blakeway, of 6, Piercy St., Lower Broughton, Manchester."
524140,BRIMBLE,,G S,0,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'33267',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 30.,"Husband of G. L. Brimble, of 19, Langton Rd., St. Annes Park, Bristol."
524141,BROPHY,,W D,0,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/9785',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 38.,"Husband of Mrs. E. Turner (formerly Brophy), of 54, Nippet Terrace, Burmantofts, Leeds."
524142,BROWN,ARCHIBALD JOSEPH,A J,22,,13/11/1916,,Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'568',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 28.,"Son of Joseph and Theresa Brown, of 84, Stanley Rd., Woodford, London."
524143,BURLEY,CHARLES HENRY,C H,31,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'6834',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 2.,"Son of Elizabeth A. Burley, of 20, Church St., St. Ebbs, Oxford."
524144,CAVE,,T H,0,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42085',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 32.,"Brother of John James Cave, of 31, Verney Rd., Longsight, Oldham."
524145,CLAYTON,,D,0,,11/12/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'2198',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 28.,"Brother of Miss Florence Clayton, of 141, Forge Lane, Bradford, Manchester."
524146,CLOUGH,,J,0,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'17681',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 19.,"Brother of Thomas Clough, of 288, Coal Clough Lane, Burnley."
524147,CLUTTERBUCK,,F J,20,,10/01/1917,12/01/1917,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'40163',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 44.,"Son of Mr. J. T. Clutterbuck, of 16, Whitehall Rd., Walsall."
524177,HOLLAND,JOHN DIXON CUYLER,J D C,25,,13/11/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 33.,"Son of Cuyler Armstrong Holland and Beatrice Maud Holland (nee Galpin), of 20, Essex St., Strand, London. Born in Victoria, BC, Canada."
524178,HOPKINS,,J W,0,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'31064',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 13.,"Husband of H. Hopkins, of Keighley, Yorks."
524179,HUGHES,,G L,0,,13/11/1916,,Serjeant,Royal Fusiliers,,24th Bn.,,United Kingdom,'6465',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 29.,"Son of Mr. W. H. Hughes, of Clarendon Hotel, Leamington Spa."
524180,HUMPHRIES,FREDERICK RICHARD,F R,27,,14/11/1916,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8828',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 32.,"Son of Richard and Rosanna Humphries, of Letcombe Regis, Wantage."
524181,HUYTON,,E,29,,15/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'23578',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 5.,"Son of John Huyton, of Preston; husband of Jane Huyton, of 8, Hall St., Preston."
524182,JONES,,J,0,,18/11/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22941',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 14.,"Husband of M. E. Pearson (formerly Jones), of 10, Morne St., West Hartlepool."
524185,KERSHAW,,W,0,,18/11/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'26112',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 2.,"Son of Tom Kershaw, of 6, Bond Terrace, Wakefield."
524186,KING,WALTER,W,29,,23/11/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40556',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 25.,"Son of Albert and Ann King, of Barnoldswick; husband of Clara King, of 7, Colin St., Barnoldswick, Colne."
524187,LEIGHTON,,W,0,,16/11/1916,,Lance Corporal,East Lancashire Regiment,,8th Bn.,,United Kingdom,'12625',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 10.,"Son of Fred Leighton, of 12, Skipton Rd., Trawden, Colne."
524188,LONSDALE,PERCY BILSBOROUGH,P B,27,,23/11/1916,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'40566',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 24.,"Son of James and Mary Ann Lonsdale, of 42, Rugby Place, Bradford."
524164,HALLAM,,L,0,,11/01/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19400',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 8.,"Son of Robert Hallam, of 58, Petworth St., Cheetham, Manchester."
524165,HALLIWELL,,F,0,,16/11/1916,,Corporal,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16168',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 11.,"Husband of A. Halliwell, of 55, Haddon St., Beswick, Manchester."
524166,HAMMOND,,J,0,,11/12/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20158',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 29.,"Son of Mrs. M. C. Lawrence, of 6, Foxteth St., Higher Openshaw, Manchester."
524167,HANSTOCK,,J H,30,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'30584',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 41.,"Husband of Mary E. Hanstock, of 141, Valley Rd., Meersbrook, Sheffield."
524168,HARDING,,R,0,,18/11/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22964',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 31.,"Husband of J. Belfield (formerly Harding), of 41, Lord St., Jarrow-on-Tyne."
524169,HARGREAVES,,J C,0,Military Medal,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/940',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 33.,"Son of Mrs. R. H. Hargreaves, of 356, Bright St., Charbrook, Sheffield."
524170,HAWKINS,,F C,0,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'18635',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 6.,"Husband of F. Hawkins, of 12, Mill St., High Wycombe."
524171,HAWORTH,,A,20,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'17642',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 30.,"Son of William Eccles Haworth and Anna Haworth, of 4, Bela Grove, Blackpool. Native of Blackburn."
524172,HAYCROFT,,T,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'16362',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 40.,"Husband of A. Haycroft, of 6, New Bank Lane, Carlisle."
524173,HEGINBOTTOM,EDWARD HARTLEY,E H,23,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'33299',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 7.,"Son of Henry and Margaret Ann Heginbottom, of 15, Downend Rd., Horfield, Bristol."
524174,HENLEY,STANLEY,S,26,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'34617',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 7.,Son of Samuel John and Elizabeth Henley.
524183,KAYE,,H,0,,23/11/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40555',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 22.,
524184,KERSHAW,,L,0,,23/11/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40474',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 23.,
524207,ROCK,,W,0,,18/11/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'16629',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 3.,
524222,WHITE,,W,0,,13/11/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8566',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 25.,"Son of Mrs. M. A. Sheppard, of 65, Rupert St., Reading."
524223,WILLIAMS,,J A,0,,18/11/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,11th Bn. attd 2nd Bn.,,United Kingdom,'',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 4.,
524189,McDOUGALL,,R,0,,18/11/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'1034',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 18.,"Husband of A. McDougall, of Whindyke, Dalserf, Ashgill, Lanarkshire."
524190,MARSDEN,FREDERICK,F,19,,15/11/1916,,Lance Corporal,East Lancashire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'12483',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 41.,"Son of Charles Marsden and Jane Marsden, of 491, Manchester Rd., Baxenden, Accrington."
524191,MARSHALL,WALTER ROWLAND,W R,26,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'24556',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 10.,"Son of James Bryon Marshall and Harriet Marshall, of Brantingham, Brough, Yorks."
524192,MASSON,,G,0,,18/11/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'33351',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 19.,"Son of Mr. A. Masson, of Dalachy, Aberdour, Fife."
524193,MEEK,A. McA.,A M,0,,18/11/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'33352',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 15.,"Husband of J. M. R. Meek, of 5, Ernest St., Arbroath."
524194,MEW,CHARLES,C,26,,18/11/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'22220',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 16.,"Son of Ernest John and Annie Mew, of Victoria Villa, Apse Heath, Sandown, Isle of Wight."
524195,MORKEL,DANIEL JOHANNES CECIL,D J C,26,,16/11/1916,,Second Lieutenant,East Lancashire Regiment,,3rd Bn. attd. 8th Bn.,,United Kingdom,'',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 42.,"Son of Herman William and Martha Morkel, of Somerset West, South Africa."
524196,MOUND,EDWARD,E,39,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27868',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 38.,"Son of Edward and Mary Mound, of Curates Cottage, Hatfield, Leominster."
524197,NEGUS,,G H R,0,,18/11/1916,,Lance Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'9926',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 3.,"Brother of Mrs H. D. Wood, of 5, Abbey Rd., Notting Hill, London."
524198,NEWSHOLME,,H,22,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'17322',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 6.,"Son of W. H. and Harriet Newsholme, of 27, Clayton St., Nelson, Lancs."
524199,PATON,ROBERT,R,23,,03/12/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43018',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 27.,"Son of George and Maggie Paton, of 25, Bloomfield Rd., Aberdeen."
524200,PICKARD,,W,0,,02/01/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'28991',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 35.,"Husband of M. Pickard, of High Gickingham, Umberleigh, Devon."
524201,PINCOMBE,,H,29,,20/11/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'22229',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 27.,"Nephew of Mrs. L. Norgate, of 2, Fern Hill Cottages, Chandlersford, Hants."
524202,POTTS,,A L,23,,23/11/1916,,Lance Serjeant,Northumberland Fusiliers,,"""D"" Coy. 16th Bn.",,United Kingdom,'16/985',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 21.,"Son of William and Margaret Eleanor Potts, of Nether Denton, Cumberland."
524203,RAWSON,HUBERT WYATT HAY,H W H,29,,15/11/1916,,Captain,Oxford and Bucks Light Infantry,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 18.,"Son of Admiral Sir Harry Rawson, K.C.B., M.V.O., C.B., etc.; husband of Esther Mildred Rawson, of 49, Iverna Gardens, Kensington, London."
524204,RAYNES,,S,0,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'30899',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 16.,"Son of William Raynes, of 6, Rhodes St., Park, Sheffield."
524205,REEVES,JOSEPH BASIL,J B,24,,13/11/1916,,Private,Royal Fusiliers,,"""B"" Coy. 17th Bn.",,United Kingdom,'G/24608',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 22.,"Son of Alice Annie Martin (formerly Reeves), of ""Oakhurst,"" Lee St., Horley, and the late Joseph Reeves."
524206,REYNOLDS,,G B E,0,,18/11/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 37.,"Son of Mr. H. W. Reynolds, of 18, St. Saviour Gate, York."
524209,ROGERS,WILLIAM,W,32,,03/12/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'12492',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 28.,"Son of George and Christina McCulloch Rogers, of Glasgow."
524210,SHERRIFF,,J,0,,18/11/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9610',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 36.,"Son of Fred Sherriff, of Speowale House, Bailieborough, Co. Cavan."
524211,SMITH,,W,29,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'24317',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 7.,"Husband of Beatrice A. Smith, of 6/119, Aberdeen St., Winson Green, Birmingham."
524212,STEER,,P G,26,,13/11/1916,,Corporal,Royal Fusiliers,,"""A"" Coy. 17th Bn.",,United Kingdom,'5716',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 24.,"Son of The Rev. Thomas R. Steer and Kate Steer, of ""Fircroft,"" 66 Shinfield Rd., Reading. Native of Swanage."
524214,STUTTARD,,S,35,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'27518',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 29.,"Husband of Bertha Stuttard, of 16, Talbot St., Harle Syke, Burnley."
524217,THOMAS,,H W M,24,,01/07/1916,,Captain,East Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 12.,"Son of M. and Helena Thomas, of 31, Wolseley Rd., Crouch End, London."
524218,TOTTS,ALFRED RICHARD,A R,27,,18/11/1916,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'10092',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 13.,"Son of Mr. and Mrs. A. Totts. Native of Ilford, London."
