Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
402816,FARRELL,,A S,19,,03/12/1918,,Private,Suffolk Regiment,,1st Garrison Bn.,,United Kingdom,'65380',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 18. 43.,"Son of Mr. and Mrs. A. Farrell, of 97, Cranworth Rd., Worthing."
402818,FORD,,S,20,,15/01/1915,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'4229',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 9. 20.,"Son of Stephen and Elizabeth Ann Ford, of Claygate Collier St., Marden, Kent."
402819,FORREST,,H C,25,,05/12/1918,,Corporal,Army Cyclist Corps,,,,United Kingdom,'15949',United Kingdom,WORTHING (BROADWATER) CEMETERY,C19. I. 3.,"Son of William r and the late Wilhelmina Forrest; husband of Constance C. Forrest, of 18 Milton St., West Worthing."
402821,FUNNELL,,T R,37,,20/01/1921,,Chief Yeoman of Signals,Royal Navy,,"H.M.S. ""Greenwich.""",,United Kingdom,'208436',United Kingdom,WORTHING (BROADWATER) CEMETERY,A8. 3. 26.,"Husband of F. G. Funnell, of 22, Hudson Rd., Southsea, Hants."
402823,GATES,FREDERICK GEORGE,F G,36,,21/09/1918,,Corporal,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/317520',United Kingdom,WORTHING (BROADWATER) CEMETERY,AII. 7. 18.,"Son of George and Ellen Gates; husband of Minnie Gates, of 14, Bridge Rd., Worthing."
402824,GILES,,W P,0,,28/10/1918,,Corporal,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'203077',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 18. 35.,"Son of Mrs. Giles, of 100, Beckett Rd., Worthing."
402825,GODDEN,,E,0,,22/12/1917,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'853',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. I. 23.,"Son of John Godden, of ""Chiswick,"" Tarring Rd., West Worthing."
402826,GREENFIELD,,H G,29,,27/02/1919,,Private,Royal Sussex Regiment,Labour Corps,10th Bn.,transf. to (441243),United Kingdom,'7331',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. II. I.,"Son of E. and C. Greenfield; husband of Mrs. E. A. Guile (formerly Greenfield), of 19, Broadwater St., Broadwater, Worthing. Born at Worthing."
402827,GREENFIELD,,H J,36,,31/12/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'71280',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 21. 39.,
402828,HAWKINS,,P H,34,,20/02/1920,,Serjeant Major,Royal Army Service Corps,,"""F"" Supply Coy.",,United Kingdom,'53/030598',United Kingdom,WORTHING (BROADWATER) CEMETERY,B4. 2. 18.,"Husband of M. A. Hawkins, of 211, Pavilion Rd., Worthing."
402829,HEASMAN,ALBERT ANDREW,A A,28,,21/10/1918,,Leading Seaman,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'5704/A',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 21. 23.,"Son of William Heasman, of 8, Stanhope Rd., Worthing."
402830,HILLIER,,C G,33,,27/11/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'180968',United Kingdom,WORTHING (BROADWATER) CEMETERY,A6. 7. 22.,"Husband of Margaret Hillier, of 14, Warwick Place, Brighton Rd., Worthing."
402831,HOLDEN,WILLIAM FREDERICK,W F,26,,16/02/1921,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'8298970',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 5. 41.,"Son of Frederick Charles and Elena Holden (stepmother). Born at Chichester, Sussex."
402832,HOSIER,,H,37,,21/04/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Broke.""",,United Kingdom,'J/55065',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 4. 25.,"Husband of Elizabeth Hosier, of 2, Bartlett's Cottages, Broadwater, Worthing."
402833,JONES,,J J,0,Military Medal,29/10/1917,,Serjeant,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'7213',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 2. 28.,
402834,LEACH,,C G,46,,04/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'SS/20199',United Kingdom,WORTHING (BROADWATER) CEMETERY,A12. 8. 7.,"Husband of Ellen M. Leach, of 10, Stanhope Rd., Worthing."
402835,LEAL,,A,0,,10/05/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27219',United Kingdom,WORTHING (BROADWATER) CEMETERY,C17. 8. 28.,
402836,LESLIE,,A M,0,,21/04/1919,,Major,Suffolk Regiment,,,,United Kingdom,'',United Kingdom,WORTHING (BROADWATER) CEMETERY,C16. 8. 19.,
402837,LUSHINGTON,GUYE WELLESLEY,G W,36,,08/05/1916,,Captain,Royal Marine Artillery,,"H.M.S. "" Bellerophon.""",,United Kingdom,'',United Kingdom,WORTHING (BROADWATER) CEMETERY,C20. 2. 8.,"Son of James Law Lushington, of 54, Parliament St., Westminster, London."
402838,MANLEY,HAROLD BALDWIN,H B,49,,24/06/1918,,Corporal,Royal Defence Corps,,53rd Provisional Coy.,,United Kingdom,'38177',United Kingdom,WORTHING (BROADWATER) CEMETERY,AII. 5. 17.,"Husband of Lilian Anne Manley, of 3, Vancouver Rd., Catford, London."
402843,NOAD,,A,0,,18/12/1920,,Guardsman,Coldstream Guards,,,,United Kingdom,'2649052',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 4. 26.,
402849,PLAYER,,W C,0,,31/01/1919,,Private,Royal Army Service Corps,,9th Pontoon Park,,United Kingdom,'T4/197757',United Kingdom,WORTHING (BROADWATER) CEMETERY,B12. 13. 24.,
402865,WALLER,,C H,0,,14/11/1918,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SO/1750',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 14. 53.,
402839,MARSTON,THOMAS HENRY ROBERT,T H R,0,,31/10/1917,,Lance Corporal,Army Service Corps,8th (King's Royal Irish) Hussars,Remount Depot,formerly (Cpl.) ,United Kingdom,'R4/124832',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. I. 12.,"Husband of Bessie Marston, of 36, King St., Worthing. Served in the South African Campaign."
402840,MITCHELL,ERNEST HENRY,E H,27,,26/10/1917,,Trooper,Household Battalion,,,,United Kingdom,'2679',United Kingdom,WORTHING (BROADWATER) CEMETERY,C20. 3. 44.,"Son of F. W. Mitchell; husband of Constance Mitchell, of ""Westview,"" Christchurch Rd., Worthing. Born at Worthing."
402841,MONNERY,,S,30,,26/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'55915',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. I. 18.,"Son of John and Kate Monnery, of 9, Victoria Terrace, Penhill Rd., South Lancing, Sussex."
402842,NEWMAN,CHARLES WILLIAM,C W,0,,04/06/1915,,Driver,Royal Field Artillery,,,,United Kingdom,'2329',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 3. 8.,"Son of John and Ellen Newman, of 51, Charles St., Greenhithe, Kent."
402846,PARSONS,,A W,38,,16/09/1919,,Driver,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'120182',United Kingdom,WORTHING (BROADWATER) CEMETERY,A8. 18. 12.,"Son of Richard Parsons and Clara Parsons; husband of Emily Jane Parsons, of 96, Station Rd., Worthing. Born at Worthing."
402847,PARSONS,ERNEST CHARLES,E C,0,,04/10/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'643',United Kingdom,WORTHING (BROADWATER) CEMETERY,B11. I. 23.,"Husband of Elizabeth Frances Parsons of ""Chiswick"", Tarring Road, West Worthing."
402848,PARSONS,HARRY FRANK,H F,22,,28/01/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'539',United Kingdom,WORTHING (BROADWATER) CEMETERY,A6. 18. 15.,"Son of Mrs. Annie Parsons, of 19, Eldon Rd., Worthing."
402850,POMEROY,,C D W,26,,18/07/1918,,Air Mechanic 1st Class,Royal Air Force,,No. 6 School of Armament,,United Kingdom,'18306',United Kingdom,WORTHING (BROADWATER) CEMETERY,A6. 23. 5.,"Son of Mrs. S. Pomeroy, of 3, Warwick Rd., Worthing."
402851,REEVES,,R W,26,,05/11/1918,,Private,Royal Sussex Regiment,,6th Bn.,,United Kingdom,'266530',United Kingdom,WORTHING (BROADWATER) CEMETERY,A6. 7. 17.,"Son of T. W. and Ellen Reeves, of 28, Valencia Rd., Worthing."
402852,RHODES,,W H,31,,19/11/1917,,Trooper,1st Life Guards,,"""A"" Sqdn",,United Kingdom,'2670',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 14. 23.,"Husband of Lilian Avice Harris (formerly Rhodes), of 21, Orme Rd., Worthing."
402853,ROWE,,H,49,,14/11/1918,,Serjeant,Royal Engineers,,,,United Kingdom,'248138',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 18. 42.,"Husband of Amila Eliza Wakeling (formerly Rowe), of 63, Endwell Rd., Brockley, London."
402854,SANDELL,GEORGE WILLIAM,G W,16,,10/03/1919,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Ganges II.""",,United Kingdom,'J/94638',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. II. 4.,"Son of William James Weller Sandell and Mary Ann Sandell, of 27, Southfield Rd., Broadwater, Worthing."
402855,SAUNDERS,JOHN HENRY,J H,18,,16/03/1918,,Private,Reserve Cavalry Regiment,,3rd,,United Kingdom,'44292',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 15. 46.,"Son of Louisa Annie Charman (formerly Saunders), of ""Chez Nous,"" Salvington, Worthing, and the late John Saunders."
402856,SEARLE,,F C,0,,28/06/1919,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'M/320389',United Kingdom,WORTHING (BROADWATER) CEMETERY,A12. 8. II.,"Son of Mr. and Mrs. Searle, of Golf Link Cottages, Broadwater, Worthing."
402857,SLAUGHTER,,F,0,,17/07/1919,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'1727',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 9. 13.,"Husband of G. Slaughter, of 15, Stanhope Rd.; Worthing."
402858,SLAUGHTER,HUBERT MELVILLE,H M,24,,25/08/1916,,Pioneer,Royal Engineers,,67th Div. Signal Coy.,,United Kingdom,'3673',United Kingdom,WORTHING (BROADWATER) CEMETERY,B13. 9. 3.,"Son of Cunetia A. Slaughter, of 474, Home St., Winnipeg, Canada, and the late W. H. Slaughter; husband of Edith V. Slaughter, of 46, Park Rd., Worthing Sussex. Born at Worthing. His brother Leonard also fell."
402859,SLAUGHTER,LEONARD,L,29,,07/07/1916,,Serjeant,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/4087',United Kingdom,WORTHING (BROADWATER) CEMETERY,B13. 9. 3.,"Son of Cunetia A. Slaughter, of 474, Home St., Winnipeg, Canada, and the late W. H. Slaughter. Born at Worthing. His brother Hubert Melville Slaughter also fell."
402860,SMITH,WILLIAM,W,35,,01/11/1918,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/1137',United Kingdom,WORTHING (BROADWATER) CEMETERY,AII. 7. 19.,"Son of William Winton Smith and Catherine Octavia Smith, of 215, Ham Rd., Worthing."
402861,SWAN,WILLIAM CARTER,W C,27,,22/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'180621',United Kingdom,WORTHING (BROADWATER) CEMETERY,A13. 10. 23.,"Son of Edmund and Leah Swan; husband of Annie Louise Swan, of Jessamine Villa, East Peckham, Paddock Wood, Kent."
402862,TAYLOR,,A R,33,,23/04/1919,,Gunner,Royal Field Artillery,Labour Corps,115th Bde.,"transf. to (Pte., 553754)",United Kingdom,'106639',United Kingdom,WORTHING (BROADWATER) CEMETERY,A14. 10. 22.,"Son of James and Agnes Taylor, of 2, Canterbury Rd., West Tarring, Worthing; husband of Ellen Mary Taylor, of 12, Christchurch Rd., Worthing."
402863,TULLEY,SIMEON,S,23,,04/02/1915,,Private,15th (The King's) Hussars,,,,United Kingdom,'26711',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 9. 21.,"Son of Simeon and Mary Elizabeth Tulley, of Coate Farm, Durrington, Worthing."
402864,VINCENT,FRED,F,30,,09/03/1919,,Private,Royal Sussex Regiment,Labour Corps,7th Bn.,transf. to (469369),United Kingdom,'135',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 21. 52.,"Son of Charles Hodder Vincent and Elizabeth Vincent, of Clapton, Somerset, husband of Dorothy Lilian Vincent, of 155, Pavilion Rd., Worthing."
402866,WESTBY,ARTHUR WILLIAM GEORGE,A W G,25,,19/11/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/082623',United Kingdom,WORTHING (BROADWATER) CEMETERY,B14. 6. 4.,"Son of Arthur Henry and Emma Fanny Westby, of The Cedars, 26, Browning Rd., Worthing; husband of Ethel Westby. Born at Clapham, London."
402791,AYLING,,P S,0,,15/06/1915,,Private,Royal Sussex Regiment,,Depot,,United Kingdom,'G/7175',United Kingdom,WORTHING (BROADWATER) CEMETERY,A1. 18. 15.,
