Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
428380,DATA RAM,,,0,,14/10/1919,,Sepoy,10th Jats,,,,Indian,'4986',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Harnam, of Karauda, Muzaffarngar. United Provinces."
428402,JIT BAHADUR GHARTI,,,0,,18/10/1919,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'3304',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Dale Gharti of Bidamang, Piuthan, Nepal."
428429,MOOL CHAND,,,0,,26/10/1919,,Driver,Indian Royal Artillery,,101st Bde. Ammunition Col. (Dinapore).,,Indian,'62594',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bakhshi, of Ratiawas, Rewari, Gurgaon, Punjab."
428414,LACHHE PUN,,,0,,27/10/1919,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'2709',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Gange Pun, of Karis, Palpa, Parvat, Nepal."
428375,CHIMAN,,,0,,30/10/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,130th Bde.,,Indian,'63869',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Shiu Rattan, of Pataitipur, Sirathu, Allahabad, United Provinces."
428437,PAHLAD,,,0,,02/11/1919,,Sepoy,10th Jats,,,,Indian,'3242',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Sahai Ram, of Alakpura, Bhiwani, Hissar, Punjab."
428442,PILI,,,0,,07/11/1919,,Driver,Supply and Transport Corps,,39th Bde. (Lahore).,,Indian,'2498',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428425,MARE,,,0,,13/11/1919,,Sepoy,10th Jats,,,,Indian,'3450',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Chandnu, of Sultanpur, Delhi."
428455,SANEHI,,,0,,15/11/1919,,Sepoy,10th Jats,,,,Indian,'3571',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428458,SARJU,,,0,,17/11/1919,,Gunner,"Royal Horse and Field Artillery, Indian Army",,43rd Howitzer Bty.,,Indian,'45924',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428382,DHANRAI BURA,,,0,,25/11/1919,,Rifleman,4th Gurkha Rifles,,,,Indian,'4801',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bhanay Bura, of Harmar, Piuthan, Kalangar, Nepal."
428465,TALU RAM,,,0,,27/11/1919,,Sepoy,10th Jats,,,,Indian,'4723',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428430,MOTI,,,0,,27/11/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,54th Bde.,,Indian,'PB/18697',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Dammar, of Rewa, Central India."
428443,PITAM,,,0,,29/11/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,41st Remounts,,Indian,'43219',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bhaggu, of Bhoni Khera, Jalalabad, Shahjahanpur, United Provinces."
428383,DHARMOO,,,0,,10/12/1919,,Driver,Indian Royal Artillery,,,,Indian,'44283',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nago, of Chokcla, Chhindwara, Central Provinces."
428456,SANTA SINGH,,,0,,19/12/1919,,Sepoy,31st Punjabis,,,,Indian,'1866',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Partabkor, of Chak, Hambar, Ludhiana, Punjab."
428360,BADRI SINGH,,,0,,19/12/1919,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'3116',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Mankunwanri, of Nawatera. Thana Karhal, Mainpuri, United Provinces."
428362,BAHORA,,,0,,01/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'63346',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Durga, of Harbanspur, Tarabganj Gonda, United Provinces."
428452,RATAN SINGH,,,0,,06/01/1920,,Driver,Indian Royal Artillery,,,,Indian,'15670',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428358,BADLU,,,0,,07/01/1920,,Sepoy,10th Jats,,,,Indian,'3856',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Parsa, of Hamaunpur, Jhajjar, Rohtak, Punjab."
428395,HURMAT BORA,,,0,,09/01/1920,,Rifleman,4th Gurkha Rifles,,,,Indian,'4072',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Thagi, of Sora, Sallyan, Nepal."
428398,JAG RAM,,,0,,11/01/1920,,Driver,Indian Royal Artillery,,,,Indian,'45262',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Surju, of Chonawala, Jansath Muzaffarnagar, United Provinces."
428449,RAM SARAN SINGH,,,0,,12/01/1920,,Lance Naik,Indian Royal Artillery,,,,Indian,'15833',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nimchan, of Rewa, Fatna, Bihar and Orissa."
428412,KRISHNA,,,0,,12/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,41st Remounts,,Indian,'19013',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428423,MALAPPA,,,0,,13/01/1920,,Driver,"Royal Garrison Artillery, Indian Army",,37th Bde.,,Indian,'PC/18834',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nagawa, of Rabkhari, Sangli State."
428434,NIDDHI,,,0,,13/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'45572',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Chefa, of Danutara, Chandapur, Rae-Bareilly, United Provinces."
428461,SINDHOO,,,0,,14/01/1920,,Driver,25th Punjabis,,,,Indian,'M/4198/1879',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428381,DATTA RAM,,,0,,14/01/1920,,Driver,Indian Machine Gun Corps,,85th Coy. (Campbellpore),,Indian,'655/335',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428424,MANGLI,,,0,,14/01/1920,,Driver,Indian Royal Artillery,,,,Indian,'63509',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Khubi Lal, of Imadpur, Bhongaon, Mainpuri, United Provinces."
428365,BHAGGAL,,,0,,15/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'45727',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428351,ANTOO,,,0,,15/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'45631',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428406,KHELAWAN,,,0,,15/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,41st Remounts,,Indian,'43667',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Hisihar, of Masahr, Arrah, United Provinces."
428356,BABU,,,0,,15/01/1920,,Driver,"Royal Garrison Artillery, Indian Army",,,,Indian,'43222',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428446,RAM CHANDER,,,0,,16/01/1920,,Follower,Indian Medical Service,,110th Field Ambulance,,Indian,'7711',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Bhagwani Kahari, of Bhikampur, Muradnazar, Meerut, United Provinces."
428397,JAG DEO,,,0,,16/01/1920,,Driver,"Royal Garrison Artillery, Indian Army",,37th Bde.,,Indian,'63129',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Sobdai, of Paraskhan, Maharajganj Gorakhpur, Bihar and Orissa."
428359,BADRI,,,0,,17/01/1920,,Driver,Indian Royal Artillery,,,,Indian,'63745',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Jodha, of Pandauri, Pailani, Banda, United Provinces."
428421,MAHARI,,,0,,18/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PC/18552',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428407,KINDAR,,,0,,18/01/1920,,Driver,Mule Corps,,"15th Depot, 35th",,Indian,'LK/038246',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Jawala, of Widona, Mandah, Hamirpur, United Provinces."
428393,HARBANS SINGH,,,0,,19/01/1920,,Driver,Indian Royal Artillery,,,,Indian,'62551',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nagar Singh, Mahula, Basti, United Provinces."
428426,MATHURA SINGH,,,0,,19/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'42846',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Ram Pershad, of Baharpore, Bidsripur, Sultanpur, United Provinces."
428363,BALRAM SINGH,,,0,,20/01/1920,,Lance Naik,Indian Royal Artillery,,,,Indian,'32082',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Surat Singh, of Rajapur Indra, Malihabad, Lucknow, United Provinces."
428433,NATHU,,,0,,25/01/1920,,Driver,"Royal Garrison Artillery, Indian Army",,37th Bde.,,Indian,'44209',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Satani, of Ramipore, Jhansi Central Provinces."
428420,MAHADEO,,,0,,26/01/1920,,Driver,Mule Corps,,"Depot, 3rd",,Indian,'M/086962/52',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428454,SAKARAM,,,0,,26/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'18366',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Bhagiratti, of Tirwara, Kan Kauli, Ratnagiri, Bombay."
428392,GUDDAR,,,0,,27/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'14444',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Zamutri, of Saura, Chakiyar-Bazar, Arrah, United Provinces."
428463,SULTAN,,,0,,29/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PC/18198',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Ram Lal, of Karka, Naushera, Partabgarh, United Provinces."
428404,KASI,,,0,,31/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'18374',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428444,RADHA SINGH,,,0,,01/02/1920,,Sepoy,23rd Sikh Pioneers,,,,Indian,'6364',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428441,PHUMAN SINGH,,,0,,01/02/1920,,Follower,Indian Army,,A.M.R.C.D. 130th Bde.,,Indian,'3492',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428447,RAMESHAR,,,0,,04/02/1920,,Driver,"Royal Garrison Artillery, Indian Army",,,,Indian,'32378',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bhago, of Jandehganj, Cawnpore, United Provinces."
428396,JAGAT SINGH,,,0,,05/02/1920,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'3407',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Sita, of Agarya, Thana Arnea, Bulandshahar, United Provinces."
428354,AURI LAL MISIR,,,0,,08/02/1920,,Sepoy,89th Punjabis,,,,Indian,'457',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428386,DUARAN,,,0,,10/02/1920,,Driver,Indian Royal Artillery,,,,Indian,'15102',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428445,RAJU,,,0,,20/02/1920,,Sepoy,10th Jats,,,,Indian,'3225',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nanak, of Dighal, Rohtak, Punjab."
428385,DIWAN SINGH,,,0,,20/02/1920,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'3419',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Bhagwati Dei, of Natrauli, Thana Hapur, Meerut, United Provinces."
428470,UMRAO SINGH PHARAWAN,,,0,,24/02/1920,,Rifleman,39th Garhwal Rifles,,,,Indian,'3847',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Pawabir Sing Gusain, of Lankhi, Chamoli, Garhwal, United Provinces."
428457,SARAIDHOJ RAI,,,0,,25/02/1920,,Rifleman,Burma Military Police,4th Gurkha Rifles,,attd. 2nd Bn.,Indian,'5770',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428371,CHAMAR PAJAR,,,0,,25/02/1920,,Rifleman,39th Garhwal Rifles,,,,Indian,'558',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Kuta Negi, of Kucholi, Pauri, Garhwal, United Provinces."
428378,DAN SINGH,,,0,,27/02/1920,,Naik,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'2361',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Kilpaya, of Sultanpur, Furrukhnagar, Gurgaon, Punjab."
428415,LACHHMAN,,,0,,28/02/1920,,Sepoy,10th Jats,,,,Indian,'3668',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428438,PARMA GIRTH,,,0,,04/03/1920,,Follower,4th Gurkha Rifles,,,,Indian,'5',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bundu, of Lohna, Kangra, Punjab."
428460,SHRIPAL SINGH,,,0,,07/03/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'750',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Jagadamba Singh, of Sangipur, Maharajganj, Rae Bareli, United Provinces."
428376,CHISA RAM,,,0,,10/03/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'772',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Pani Lal, of Delhas, Rewari, Gurgaon, Punjab."
428419,MAHABIR,,,0,,15/03/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,41st Remounts,,Indian,'43179',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428367,BHAIRON SINGH,,,0,,16/03/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'171',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Lachhmar. Singh, of Kosli, Jhajjar, Rohtak, Punjab."
428436,NOOP CHAND,,,0,,16/03/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'415',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Ram Lal, of Curaora, Rewari, Gurgaon, Punjab."
428399,JAI SINGH,,,0,,18/03/1920,,Sepoy,23rd Sikh Pioneers,,,,Indian,'6188',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Harnam Kaur, of Dhai Pai, Mansa, Patiala, Punjab."
428417,LEHNA SINGH,,,0,,19/03/1920,,Lance Naik,31st Punjabis,,,,Indian,'3695',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428468,UGAR SINGH,,,0,,24/03/1920,,Sepoy,84th Punjabis,,,,Indian,'3673',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Ude Ram, of Baterla, Kharar, Ambala, Punjab."
428451,RAM SUMER SINGH,,,0,,27/03/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'45870',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428391,GANGA CHARAN SINGH,,,0,,31/03/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'1503',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Rachpal Singh, of Paharpur, Unao, United Provinces."
428428,MOLAR,,,0,,31/03/1920,,Naik,"Royal Horse and Field Artillery, Indian Army",,98th Bde.,,Indian,'PA/19228',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Bakhtawari, of Bahpura, Bhiwani, Hissar, United Provinces."
428389,GANESH,,,0,,01/04/1920,,Driver,"Royal Garrison Artillery, Indian Army",,37th Bde.,,Indian,'55152',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Goti, of Sanhi, Ata, lalaun, United Provinces."
428466,TEK CHAND,,,0,,04/04/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'709',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Dhan Singh, of Bawa, Nahar, Dujana, Punjab."
428379,DARMA SING GURUNG,,,0,,06/04/1920,,Havildar,4th Gurkha Rifles,,,,Indian,'2882',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bakhat Bahadur and Purki Gurung, of Pairi, No.2 West, Gorkha, Nepal."
428369,BUDH SINGH,,,0,,14/04/1920,,Sepoy,23rd Sikh Pioneers,,,,Indian,'3449',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Kanno, of Maur, Dhanaula, Nabha, Punjab."
428364,BASTI SINGH,,,0,,15/04/1920,,Sepoy,84th Punjabis,,,,Indian,'2842',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428353,ASRE GHARTI,,,0,,15/04/1920,,Rifleman,4th Gurkha Rifles,,,,Indian,'4701',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Kale, of Kasla, Piuthan, Nepal."
428439,PARMAL SINGH,,,0,,16/04/1920,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'3880',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Makhtuli, of Kalaram, Thana Goraunda, Karnal, Punjab."
428448,RAM GULAM,,,0,,16/04/1920,,Driver,"Royal Garrison Artillery, Indian Army",,,,Indian,'44045',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nudha, of Mohalla Moti Beg, Nagpur, Central Provinces."
428464,SURAIN SINGH,,,0,,16/04/1920,,Sepoy,23rd Sikh Pioneers,,,,Indian,'3727',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Utmi, of Bhikhiwind Utar, Kasur. Lahore, Punjab."
428408,KIRPA,,,0,,18/04/1920,,Follower,10th Jats,,,,Indian,'35751',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428372,CHANDAN,,,0,,19/04/1920,,Sepoy,10th Jats,,,,Indian,'4429',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428394,HIRA SINGH,,,0,,19/04/1920,,Lance Naik,67th Punjabis,,,,Indian,'1970',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nazku, of Khalant, Barsar Kangra, Punjab."
428377,CHOTAY,,,0,,07/05/1920,,Follower,Indian Medical Service,,,attd. 48th Indian Gen. Hosp. ,Indian,'24145',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Ganga Dai, of Nek, Jani, Meerut, United Provinces."
428374,CHHAJJU SINGH,,,0,,09/05/1920,,Sepoy,84th Punjabis,,,,Indian,'2770',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428467,THOB SING RANA,,,0,,11/06/1920,,Rifleman,39th Garhwal Rifles,,,,Indian,'3676',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Rup Sing Rawat, of Ranswa. Lansdowne, Garhwal, United Provinces."
428409,KIRPAL SING GUSAIN,,,0,,21/06/1920,,Rifleman,39th Garhwal Rifles,,,,Indian,'3661',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Ram Sing Gusain, of Pang, Pauri, Garhwal, United Provinces."
428390,GANESH BAHADUR RANA,,,0,,09/07/1920,,Rifleman,4th Gurkha Rifles,,,,Indian,'4669',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Kishanbir, of Bansbari Nepal."
428368,BHOJA RAM,,,0,,12/07/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'1367',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Phop Ram, of Sujapur, Bawal, Nabha, Punjab."
428459,SHEW SAHAI,,,0,,18/07/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'1413',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Deokaran, of Sidhrawali, Gurgaon, Punjab."
428370,BUDHU SINGH,,,0,,18/07/1920,,Rifleman,123rd Outram's Rifles,,,,Indian,'6127',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bishan Singh, of Jhorli, Buchora, Jaipur, Rajputana."
428418,LEHNA SINGH,,,0,,18/07/1920,,Sepoy,67th Punjabis,,,,Indian,'3824',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
