Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2280783,MARTIN,FRANK,F,19,,25/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453065',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 10.,"Son of Luke and Ann Banks, of Dipton, Co. Durham."
2280738,DENTON,THOMAS WILLIAM,T W,27,,17/05/1940,31/05/1940,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448594',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 12.,"Son of Mrs. E. Denton, of Witton, Co. Durham."
2280740,DOCKERY,BERNARD HAROLD,B H,21,,27/05/1940,31/05/1940,Gunner,Royal Artillery,,"44 Bty., 13 Anti-Tank Regt.",,United Kingdom,'1491354',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 3.,
2280748,EWART-JAMES,FRANK ALAN,F A,22,,01/05/1940,31/05/1940,Second Lieutenant,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'107873',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row B. Grave 3A.,Son of the Revd. David Ewart-James and of Elsie Margaret Ewart-James (nee Owens).
2280750,FLETCHER,WALTER ARTHUR JOHN,W A J,20,,25/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5338410',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 32.,"Son of Walter and Lilian Fletcher; husband of Winifred May Fletcher, of Aylesbury, Buckinghamshire."
2280755,HALL,HUGH SEYMOUR,H S,36,,25/05/1940,,Captain,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'27983',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row D. Grave 4.,"Son of Admiral Hugh Seymour Hall, C.B.E., and Lilian Weekes Seymour Hall; husband of M. L. Hall, of Ealing, Middlesex."
2280786,NORMAN,DAVID,D,19,,01/06/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453516',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 41.,"Son of Albert Ernest and Marjorie Norman, of Hartlepool, Co. Durham."
2280790,PATTISON,THOMAS HENRY,T H,20,,26/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453149',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 66.,"Son of Thomas Henry and Mary Ann Pattison, of Dawdon, Co. Durham."
2280794,PEEL,HUBERT WILLIAM MORANT,H W M,0,Mentioned in Despatches,26/05/1940,,Second Lieutenant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'74853',France,ST. VENANT COMMUNAL CEMETERY,Sp. Mem. Plot 4. Row C. Grave 44.,
2280798,PRITCHARD,GLYNDWR JOSEPH,G J,0,,10/05/1940,01/06/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4192722',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 49.,"Son of Mr. and Mrs. Owen Pritchard, of Neath, Glamorgan."
2280819,SUCKLING,ALFRED CHARLES,A C,18,,10/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5335766',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 9.,"Son of Thomas and Doris Evlyn Suckling, of Maidenhead, Berkshire."
2280823,THOMPSON,WILLIAM CHARLES,W C,29,,25/05/1940,,Lance Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189154',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 47.,"Son of Albert John and Mary Elizabeth Thompson, of Rhydfelan, Pontypridd, Glamorgan."
2280826,VAUGHAN,WILLIAM CURTIS,W C,20,,25/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4192809',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 77.,"Son of William Godolphin Vaughan and Rose Vaughan; nephew of Gertrude L. E. Moore, of Higher Broughton, Salford, Lancashire."
2280830,WATNEY,THOMAS GEORGE,T G,38,,27/05/1940,,Major,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'24335',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 10.,"Son of Thomas Savile Watney and Gertrude Watney, of Waltham St. Lawrence, Berkshire."
2280801,RAINE,WILLIAM WHITFIELD,W W,25,,01/06/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452004',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 34.,"Son of Charles Whitfield Raine and Susanah Raine, of Swalwell, Co. Durham."
2280802,REECE,LEONARD,L,28,,25/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449232',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 25.,
2280806,RIVERS,FREDERIC GEORGE,F G,23,,30/05/1940,31/05/1940,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'6141789',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 24.,
2280808,ROBERTS,ROBERT DAVID,R D,29,,23/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4188666',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 36.,"Son of Hugh and Elizabeth Roberts, of Rhoscoiyn, Anglesey; husband of Mair Eluned Roberts, of Rhoscolyn."
2280811,SAVAGE,WILLIAM,W,29,,23/05/1940,27/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4120900',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 50.,
2280817,SPENCER,JAMES EMERSON,J E,27,,30/05/1940,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447176',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 22.,"Son of John and Susanah Spencer, husband of Alice Mary Spencer, of Tottenham, Middlesex."
2280757,HARRIS,EDWARD WILLIAM,E W,0,,27/05/1940,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'6619767',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 7.,
2280758,HODGSON,ARTHUR,A,0,,25/05/1940,01/06/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452198',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 1.,
2280797,PRESTON,JOHN,J,21,,10/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4370649',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 67.,
2280800,RAGG,JAMES BELL,J B,27,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448470',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 28.,
2280709,BALLARD,DOUGLAS BYRON,D B,20,,27/05/1940,,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'6142965',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 32.,"Son of Edwin and Lilian Ballard, of Wimbledon, Surrey."
2280723,BROWN,ALFRED WILLIAM,A W,26,,30/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189871',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 5.,"Son of Alfred William and Mary Jane Brown, of Oswestry, Shropshire; husband of Patricia Clara Frances Brown, of Lightwater, Surrey."
2280744,DUTTON,WILLIAM (BILL),W,21,,10/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'65015',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 71.,"Son of William and Lily Elizabeth Dutton, of Quinton, Birmingham."
2280747,EVANS,LESLIE,L,21,,30/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4454219',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 21.,"Son of Jack and Edith Florence Evans, of Camberley, Surrey."
2280729,CARROLL,RAYMOND,R,23,,10/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452928',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 3.,"Son of Thomas Hugh and Olive Carroll, of Stockton-on-Tees, Co. Durham."
2280731,CHARLTON,WILLIAM M.,W M,27,,30/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448307',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 19.,"Son of L. Cpl. William M. Charlton, lst/7th Bn. The Durham Light Infantry (died in France, 24th May, 1915), and of Alice Charlton, of Southwick, Sunderland, Co. Durham; stepson of John Place, of Southwick, Sunderland."
2280793,PEARCE,WILLIAM ERIC,W E,28,,28/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448530',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row A. Grave 3A.,
2280732,CLAYTON,JOSEPH HENRY,J H,36,,27/05/1940,31/05/1940,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4446420',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 30.,
2280737,DAVIS,GEORGE HENRY,G H,25,,21/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449368',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 34.,"Son of Edward and Eleanor Davis, of Grindon, Sunderland, Co. Durham."
2280742,DODDS,GEORGE RODGER,G R,21,,26/05/1940,27/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453414',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 24.,"Son of Albert and Annie Dodds, of Middridge, Co. Durham."
2280763,HUNT,ROBERT SAMUEL,R S,31,,10/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448403',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 25.,"Son of William John and Harriet Hunt, of Gateshead, Co. Durham; husband of Jessie Hunt, of Old Washington, Co. Durham."
2280769,JONES,PRYCE,P,28,,27/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189954',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 12.,"Son of Pryce and Martha Jones; husband of Dorothy Ellen Jones, of Guildford, Surrey."
2280771,KING,GEORGE,G,25,,27/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4188857',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Joint grave 79.,Son of Thomas and Edith Eleanor King.
2280739,DOCHERTY,JOHN,J,20,,10/05/1940,31/05/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449469',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 30.,
2280741,DODDS,ALBERT EDWARD,A E,27,,22/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449312',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 87.,
2280759,HOGARTH,ROBERT,R,31,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4445244',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 25.,"Son of Robert and Mary Ann Hogarth, of Hartlepool, Co. Durham; husband of Mary Alice Hogarth, of Hartlepool."
2280760,HOOD,JOHN EVERARD CHARLES,J E C,24,,27/05/1940,,Lieutenant,Royal Welch Fusiliers,,,,United Kingdom,'69137',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 85.,"Son of George Eric William and Dorothy Constance Hood, of Andoversford, Gloucestershire. Harrovian."
2280787,OLDHAM,GEORGE STEPHEN,G S,29,,12/05/1940,31/05/1940,Lance Bombardier,Royal Artillery,,226 Bty. 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'812898',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 16.,"Son of Stephen and Nellie Oldham; husband of Lily Oldham, of Pinchbeck, Lincolnshire."
2280788,PARKER-JERVIS,EDWARD CARSTAIRS (NED),E C,29,,27/05/1940,,Captain,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'47606',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 9.,"Son of Maj. Edward Parker-Jervis and Eleanor Parker-Jervis, of Farndon, Cheshire."
2280825,TOVEY,THOMAS GEORGE,T G,40,,26/05/1940,,Serjeant,Royal Artillery,,"44 Bty., 13 Anti-Tank Regt.",,United Kingdom,'1045445',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row A. Grave 2A.,"Son of George and Phoebe Tovey; husband of Dorothy Tovey, of Hounslow, Middlesex."
2280834,WHITELEY,WALTER,W,26,,26/05/1940,04/06/1940,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449342',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 14.,
2280828,WATERS,DAVID HENRY DANIELS,D H D,21,,27/05/1940,02/06/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5338166',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 1.,"Son of Henry Charles and Ellen M. M. Waters, of Stamford, Lincolnshire."
2280803,REID,JAMES ALEXANDER DAVISON,J A D,23,,26/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452566',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 63.,"Son of William and Margarette Reid, of Scotswood, Newcastle-on-Tyne."
2280805,RITCHIE,JOHN ALLAN,J A,29,,26/05/1940,31/05/1940,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4446313',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row D. Grave 8.,"Son of Mr. and Mrs. James Ritchie; husband of Grace Ritchie, of Yiewsley, Middlesex."
2280807,ROACHE,JOHN,J,20,,03/06/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4454216',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 52.,"Son of John and Cathrine Roache, of West Hartlepool, Co. Durham."
2280809,ROBINSON,LESLIE,L,31,,24/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4443042',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 23.,"Son of Jack and Harriet Robinson; husband of Mona Robinson, of York."
2280812,SCOTT,JAMES,J,20,,10/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452556',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 68.,
2280829,WATKINS,DAVID JOHN,D J,27,,10/05/1940,01/06/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189533',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 39.,
2280813,SCREEN,JOHN HERBERT,J H,24,,01/06/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189564',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 37.,"Son of Sam and Dolly Screen, of Newport, Monmouthshire; husband of Margaret Ann Screen, of Newport."
2280814,SHARP,ARTHUR CLIFFORD,A C,27,,26/05/1940,04/06/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449697',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 18.,"Son of Mr. and Mrs. Charles Sharp; husband of Grace Winifred Sharp, of Row Town, Surrey."
2280815,SMITH,WILLIAM,W,25,,25/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189952',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 28.,"Husband of Doris Smith, of Old Woking, Surrey."
2280831,WEBB,FRANK HUGH,F H,29,,27/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333333',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 8.,"Son of Leonard William and Charlotte Mary Webb, of Compton, Berkshire."
2280833,WELSH,JAMES WILLIAM,J W,27,,25/05/1940,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3523830',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 61.,"Son of Hugh and Annie Welsh, of Manchester; husband of Mary Welsh, of Gorton, Manchester."
2280836,WILKES,FREDERICK ALBERT,F A,21,,27/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5340479',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 5.,"Son of Mrs. E. Wilkes, of Mitcham, Surrey."
2280838,WILLOUGHBY,EDWARD JAMES,E J,26,,27/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'4124583',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 8.,"Son of James and Christina Willoughby, of Edge Hill, Liverpool."
2280841,WOOLEY,JAMES,J,26,,22/05/1940,31/05/1940,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3525531',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row A. Grave 5A.,"Son of James and Cathrine Victoria Wooley, of Leicester; husband of Annie Elizabeth Wooley, of Leicester."
2280842,WRIGHT,ARTHUR,A,25,,10/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4196008',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 4.,"Son of Ralph Wright, and of Elizabeth Wright, of Greenacres, Oldham, Lancashire."
2280799,PRITCHARD,JOHN CHARLES,J C,26,,25/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189872',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 76.,
2280712,BELL,CALEB RONALD,C R,20,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452666',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 54.,"Son of Thomas and Jessie Bell, of Davenport Green, Wilmslow, Cheshire."
2280715,BOND,GEORGE ISSAC,G I,34,,27/05/1940,31/05/1940,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'1058158',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 18.,"Son of John Thomas Bond and Harriet Bond; husband of Elsie Bond, of Glass Houghton, Castleford, Yorkshire."
2280716,BONE,JOHN EMANUEL,J E,25,,23/05/1940,,Lance Bombardier,Royal Artillery,,"275 Bty., 69 Anti-Tank Regt.",,United Kingdom,'835390',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 17.,"Son of William and Sarah Bone, of Clifton, Yorkshire."
2280718,BOWMAN,THOMAS WILLIAM,T W,29,,10/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453561',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 28.,"Son of George William and Margaret Jane Bowman, of Stockton-on-Tees, Co. Durham."
2280721,BRISTOW,WILLIAM IVOR,W I,33,,27/05/1940,31/05/1940,Warrant Officer Class III,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333303',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 73.,"Son of Gad and Eliza Ann Bristow, of Leighterton, Gloucestershire; husband of Dorothy Ada Bristow."
2280725,BUCK,ARTHUR,A,20,,22/05/1940,08/11/1940,Private,Durham Light Infantry,,,,United Kingdom,'4453403',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 1.,
2280745,EARP,JOHN HENRY STEPHEN,J H S,28,,27/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333607',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 72.,"Son of Abraham and Mary Jane Earp; husband of A. L. E. Earp, of Reading, Berkshire."
2280733,COOPER,ERNEST CHARLES,E C,36,,27/05/1940,30/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5330568',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 31.,
2280734,COVILL,SIDNEY THOMAS,S T,30,,26/05/1940,,Warrant Officer Class III,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333291',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 30.,
2280735,CURTIS,THOMAS GEORGE,T G,24,,27/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4191987',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 11.,"Son of Richard Edward and Catherine Jane Curtis, of Mancot, Flintshire. His brother Richard William Curtis also fell and is commemorated on the Dunkirk Memorial, France."
2280736,DANIELS,NORMAN,N,28,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447938',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 24.,
2280821,THOMAS,ALBERT,A,28,,30/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4192219',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 83.,"Son of William and L. Jane Thomas, of Mathry, Pembrokeshire."
2280804,RIGG,JOSEPH DOBSON,J D,33,,23/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4443886',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 15.,"Son of James and Hannah Rigg; husband of Sarah Hannah Rigg, of Middlesbrough, Yorkshire."
2280810,RUTHERFORD,HENRY,H,29,,26/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447217',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 26.,
2280816,SMITHERS,LEONARD THOMAS JOSEPH,L T J,35,,26/05/1940,,Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'6003759',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 42.,
2280820,SURTEES,GEORGE,G,0,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448254',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 26.,
2280832,WELLS,ERNEST FREDERICK (PETE),E F,22,,30/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5338399',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 74.,"Son of Frederick George and Ellen Wells, of Wantage, Berkshire."
2280835,WIGGINS,GEORGE ALBERT,G A,23,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449924',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Coll. grave 2-7.,"Son of Mr. and Mrs. F. G. Wiggins, of Birtley, Co. Durham."
2280837,WILLIAMS,GEORGE LLEWELLYN,G L,30,,10/05/1940,02/06/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4192199',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 17.,"Son of Thomas William and Rhoda Ann Williams, of Newport, Monmouthshire."
