Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2759818,WILLIAMS,THOMAS,T,31,,17/01/1919,,Private,South Wales Borderers,,,,United Kingdom,'1887',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN","""U"" 1.8. 41.","Son of Mrs. Ann Williams; husband of Mary Ann Williams, of 24, Castle Square, Brecon Rd., Merthyr Tydfil. Born at Cefn Coed."
2759812,SMITH,,A,23,,19/05/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'76582',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",A. 8. 33.,
2759815,VAUGHAN,ROGER,R,0,,12/11/1915,,Serjeant,South Wales Borderers,,,,United Kingdom,'2646',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",N. 4. 10.,
2759813,SMITH,,P R,0,,18/02/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'56645',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",X. 7. 36.,
2962200,MARCH,GEORGE THOMAS,G T,0,,22/12/1943,,Private,Pioneer Corps,,820 Coy.,,United Kingdom,'3914708',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",RC. V9. 76.,
2717573,PRICE,SAMUEL,S,0,,10/09/1939,,Private,National Defence Companies,,106(B) Group,,United Kingdom,'',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. V.6. Grave 38.,
2717550,COLLARD,DAVID KENNETH,D K,0,,26/09/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14652433',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Row Y.9. Grave 46.,
2717563,JONES,THOMAS CLIFFORD,T C,0,,14/07/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Esperance Bay,,United Kingdom,'D/JX169223',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. Row P.7. Grave 47.,
2717567,LEWIS,WILLIAM,W,51,,15/01/1942,,Gunner,Royal Artillery,,208 Lt. A.A. Regt.,,United Kingdom,'1488358',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Row L.8. Grave 33.,
2717570,MURRAY,THOMAS,T,49,,13/10/1941,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'D/21200',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Row R.9 (R.C.). Grave 19.,
2717571,PARRY,WILLIAM MORGAN,W M,0,,10/11/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,953 Balloon Sqdn,,United Kingdom,'985584',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. Row E.7. Grave 47.,
2717548,BINKS,WILLIAM HENRY,W H,39,,05/12/1940,,Lance Corporal,Welch Regiment,,2/5th Bn.,,United Kingdom,'3949536',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Sec. 56. Uncons. Grave 11.,"Son of George and Mary Ann Binks; husband of Elizabeth Binks, of Merthyr Tydfil."
2717549,BOND,ALFRED,A,40,,05/12/1939,,Lance Serjeant,Welch Regiment,,2/5th Bn.,,United Kingdom,'3947274',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",R.C. Sec. Row V.9. Grave 18.,Son of William John and Mary C. Bond; husband of Rosina Bond.
2717551,DAVIES,EDWARD JAMES,E J,26,,06/01/1946,,Guardsman,Welsh Guards,,,,United Kingdom,'6087461',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. Row 24. Grave 42.,"Son of James Rees Davies and Rachel Davies, of Merthyr Tydfil; husband of Patricia Davies."
2717552,EVANS,RICHARD,R,19,,31/01/1943,,Gunner,Royal Artillery,,550 Coast Regt.,,United Kingdom,'14285671',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. Row M.5. Grave 49.,"Son of Samuel and Mary Evans, of Cefn Coed."
2717553,EVANS,THOMAS,T,39,,12/01/1940,,Lance Serjeant,Welch Regiment,,2/5th Bn.,,United Kingdom,'3904310',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. L.4. Grave 2.,"Son of William David and Ada Louisa Evans; husband of Mabel Mary Evans, of Twyn, Merthyr Tydfil."
2717554,EVANS,THOMAS ARTHUR,T A,40,,16/01/1940,,Private,South Wales Borderers,,5th (H.D.) Bn.,,United Kingdom,'D/12563',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Sec. T.7. Grave 47.,"Son of Howell and Emily Evans; husband of May Evans, of George Town, Merthyr Tydfil."
2717555,FISHER,THOMAS EDMUND,T E,26,,18/01/1946,,Trooper,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'7901936',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Sec. D.7 Grave 4.,"Son of William John and Sarah Jane Fisher, of Merthyr Tydfil."
2717556,GRAHAM,JOHN,J,54,,21/01/1941,,Private,South Wales Borderers,,5th (H.D.) Bn.,,United Kingdom,'D/15489',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. Row K.5. Grave 40.,"Husband of Margaret Graham, of Merthyr Tydfil."
2717557,GRIFFITHS,WILLIAM DONALD,W D,22,,29/05/1946,,Able Seaman,Royal Navy,,H.M.S. Sefton,,United Kingdom,'P/JX323381',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. F.0. Grave 45.,Son of John and Janet Griffiths of Cefn Coed.
2717558,HINKSMAN,,R D H,25,,18/06/1942,,Private,Army Catering Corps,Royal Engineers,,attd,United Kingdom,'10630951',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. Row K.5. Grave 48.,"Son of George and Elizabeth Hinksman; husband of Margaret Hinksman, of Merthyr Tydfil."
2717559,HOPKINS,THOMAS JOHN,T J,18,,20/08/1944,,Private,Welch Regiment,,,,United Kingdom,'14761485',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. Row H.8. Grave 3.,"Son of Herbert and Mary Elizabeth Hopkins, of Penydarren."
2717560,HUNTER,RANDALL,R,32,,05/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,423 (R.C.A.F.) Sqdn,,United Kingdom,'1167146',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. O.10. Grave 30.,"Son of Thomas and Elizabeth Hunter, of Upper Abercanaid; nephew of Ann Davies, of Upper Abercanaid."
2717561,JENKINS,LESLIE,L,29,,22/05/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1850990',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. Row M.11. Grave 27.,Son of David Jenkins and of Lilian Jenkins (nee Strang) of Merthyr Tydfil.
2717562,JONES,SAMUEL LLOYD,S L,32,,29/07/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'109128',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. Row J.6. Grave 39.,"Son of W. D. Jones and Elizabeth Ellen Jones, of Merthyr Tydfil; husband of Jane Jones, of Trethomas, Monmouthshire. M.R.C.S., L.R.C.P. (Lond.)."
2717564,LEIGH,LEWIS JOHN,L J,29,,11/01/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'4077223',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",R.C. Sec. Row U.9. Grave 21.,"Son of John and Margaret Ann Leigh, of Riverside, Merthyr Tydfil; husband of Margaret Lugena Leigh, of Riverside."
2717565,LEWIS,ARTHUR,A,0,,16/02/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,958 Balloon Sqdn,,United Kingdom,'1126912',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. Row R.4. Grave 34.,Son of James and Leah Lewis.
2717566,LEWIS,DAVID WILLIAM,D W,45,,18/06/1947,,Warrant Officer Class III,South Wales Borderers,,30th Bn.,,United Kingdom,'4075419',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Row F.9. Grave 46.,"Son of William David and Elizabeth Lewis; husband of Rhoda Lewis, of Cefn Coed."
2717568,MAHONEY,WILLIAM,W,0,,17/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'13110239',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",R.C. Sec. Row Z.0. Grave 7.,"Son of Cornelius and Margaret Mahoney, of Merthyr Tydfil."
2717569,MANUEL,GERALD FENWICK,G F,25,,07/07/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/69888',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Row A.1. Uncons. Grave 3.,"Son of Harold Philip and Frances Mary Manuel, of Halifax, Nova Scotia, Canada. Elocution Medal Winner, 1933. St. Mary's College, Halifax, Nova Scotia. Row A.l. Uncons."
2717572,PITT,ALFRED JAMES,A J,28,,27/12/1941,28/12/1941,Private,Essex Regiment,,20th Bn.,,United Kingdom,'6026928',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. Row B.8. Grave 17.,"Son of Arthur Ernest and May Pitt, of George Town, Merthyr Tydfil."
2717574,REES,EVAN THOMAS,E T,20,,31/07/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/260814',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. Row X.4. Grave 39.,"Son of Thomas and Gladys Rees, of Penydarren."
2717575,SULLIVAN,DANIEL,D,49,,16/11/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1485337',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",R.C. Sec. Row A.1. Grave 15.,"Son of Patrick and Mary Sullivan; husband of Jane Sullivan, of Merthyr Tydfil."
2717576,THOM,DAVID,D,41,,30/09/1944,,Gunner,Royal Artillery,,,,United Kingdom,'11420735',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",R.C. Sec. Row D.0. Grave 22.,"Son of Charles and Margaret Thom, of Penydarren."
2717577,WILLIAMS,THOMAS GLENVILLE,T G,24,,08/12/1942,,Flight Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'545642',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons.Sec. Row T.6. Grave 42.,"Son of Thomas Henry and Myfanwy Williams, of Cefn Coed."
2717578,WILLIAMS,THOMAS RHYS,T R,0,,23/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1259244',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Uncons. Sec. Row T.6. Grave 12.,"Son of Alun and Jane Williams, of Cefn Coed."
75464666,GRAHAM,JOHN,J,21,,25/09/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'200393',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",T. 5. 24.,"Son of Henry and Elizabeth Graham, of Merthyr Tydfil, Glam."
75191389,DAY,,T,42,,21/12/1920,,Private,ALIAS,,,,United Kingdom,'48723',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",,"See EDWARDS, the true family name."
2759811,SEYMOUR,,A,29,,08/11/1918,,Corporal,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'54406',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",X. 5. 19.,Son of Charles and Emily Seymour.
2759817,WILLIAMS,ALBERT WINDSOR,A W,0,,29/04/1918,,Driver,Royal Field Artillery,,"5 ""C"" Reserve Bde.",,United Kingdom,'W/4211',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Z. 7 33.,
75464296,PREECE,WILLIAM,W,27,,05/03/1919,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22261',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",U. 5. 23.,"Son of Thomas and Alice Preece, of Pentre Bach, Glam."
2759795,CAREY,,J,0,,11/02/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/146796',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",N. 10. 8.,
2759798,EDWARDS,,W,0,,07/10/1915,,Corporal,Royal Welsh Fusiliers,,Depot,,United Kingdom,'2681',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Z. 6. 32.,
2759799,EVANS,,W,0,,14/12/1914,,Private,Welsh Regiment,,No.3 Supernumerary Coy. 5th Bn.,,United Kingdom,'20483',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",L. 8. 25.,
