Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
28506,AMBIDGE,,W,0,,23/07/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'10027',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 29.,
28511,APPLEBY,,G W,0,,03/06/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'28490',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 17.,
28513,ARCHER,,F,0,,15/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/17773',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 21.,
28611,CURTIS,,A E,0,,20/07/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'27450',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 17.,
28665,GARROD,,S,0,,04/08/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40667',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 21.,
28622,DAVIES,,W,0,,20/11/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27565',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 14.,
28623,DAVIS,EDWIN ALBERT,E A,0,,26/12/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27236',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 5.,
28784,LING,,F W,0,,27/06/1917,,Captain,Royal Fusiliers,,Adjt. 8th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 17.,
28785,LIVINGSTON,HUGH D'ALTON,H D,0,,27/08/1918,,Lieutenant,Canadian Infantry,,116th Bn.,,Canadian,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 31.,
28710,HERBERT,,H S W,0,,18/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'35051',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 4.,
28715,HICKS,,T,0,,14/10/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'15044',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 32.,
28719,HILL,,W,0,,24/07/1917,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'50026',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 29.,
28720,HILLYARD,,G,0,,17/07/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'13410',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 11.,
28838,NYE,,S T,0,,02/08/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/700',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 29.,
28839,OATLEY,,H A,0,,23/09/1917,,Lance Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'1072',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 21.,
28840,OLLINGTON,,H H,0,,04/01/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'202705',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 14.,
28943,STONE,,C J,0,,18/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22286',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 26.,
28952,STYLES,,R,0,,24/07/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'50032',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 23.,
28604,CRABB,,B,0,,24/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'35007',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 25.,
28691,HADEN,,F H,0,,04/11/1917,,Second Lieutenant,Rifle Brigade,,1st Bn.,attd. 11th Trench Mortar Bty.,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 4.,
28745,HYLAND,,W,0,,11/07/1917,,Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'31251',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 11.,
28813,MATTHEWS,,A H,0,,09/08/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'55338',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 25.,
28892,RICHARDSON,,A F,0,,08/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'45128',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 31.,
28975,TREADWELL,,A F,0,,10/08/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'26559',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 28.,
29017,WYETT,,H,0,,15/08/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/7223',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 24.,
28630,DEWBERRY,,A W,0,,10/04/1917,11/04/1917,Serjeant,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/61477',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 2.,
28666,GAY,,W J,0,,09/04/1917,11/04/1917,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33737',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 2.,
28638,DUBE,OLIVER,O,0,,02/09/1918,,Gunner,Canadian Field Artillery,,8th Bde.,,Canadian,'343848',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 24.,
28640,DYE,,E A,0,,07/09/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'58786',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 13.,
28520,BACON,,H,0,,30/08/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/36105',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 3.,
28521,BALL,,W T,0,,04/11/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/25581',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 2.,
28522,BANDY,,W E,0,,08/10/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'35641',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 17.,
28523,BARNESS,,W,0,,19/09/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'33030',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 9.,
28729,HORLOCK,,A I W,0,,03/07/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'47960',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 6.,
28733,HOWARD,,C,0,,14/10/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40225',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 4.,
28734,HOWARD,EDWARD,E,0,,26/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'261243',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 11.,
28736,HOWES,,J,0,,19/09/1917,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'29769',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 12.,
28844,PALMER,,F C,0,,25/11/1917,,Private,Machine Gun Corps (Infantry),,11th Coy.,,United Kingdom,'71374',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 22.,
28847,PARKER,,W G,0,,30/08/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'60759',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 4.,
28849,PARRISH,,T,0,,14/08/1917,,Serjeant,Middlesex Regiment,,11th Bn.,,United Kingdom,'L/9582',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 26.,
28502,ALDOUS,,C,24,,09/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'24739',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 12.,"Son of Charles and Rose Aldous; husband of E. L. Buckles (formerly Aldous), of Long Row Cottages, Barlow Green, Stradbroke, Diss."
28505,ALLEN,MERVYN RICHARD WILLIAM,M R W,22,,02/08/1917,,Second Lieutenant,Norfolk Regiment,,7th Bn. attd. 25th (Reserve) Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 22.,"Only son of William Hannaford Allen and Emily Westway Allen, of ""Devonia,"" Tring Rd., Aylesbury."
28507,ANDERSON,,C N,24,,21/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/25951',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 24.,"Son of Mr. and Mrs. David Anderson, of Streatham, London."
28508,ANDERSON,JAMES,J,20,,15/07/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'22684',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 10.,"Son of Mrs. Emily Anderson, of 53, St. John's Rd. Waterloo, Liverpool. Native of Peterborough."
28509,ANDERSON,THOMAS,T,27,,15/07/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'39330',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 5.,"Son of Joseph and Sarah Anderson; husband of E. R. Anderson, of Stokenchurch, Bucks."
28510,ANDREWS,,J P A,20,,03/08/1917,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'23258',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 40.,"Son of Tom Coombs Andrews and Emily Andrews, of 645A, Wandsworth Rd., Clapham, London."
28512,APPS,,S,20,,21/07/1917,,Lance Corporal,Royal Fusiliers,,"""D"" Coy. 8th Bn.",,United Kingdom,'14584',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 5.,"Native of Ore, Hastings. Son of Samuel and Agnes Apps, of 78, Christchurch St., Greenwich, London. Four times previously wounded."
28515,ARMSTRONG,ALBERT,A,30,,25/07/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/17763',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 5.,"Son of John and Hannah Armstrong, of Keyworth, Notts; husband of Annie E. Armstrong, of Bailey Lane, Radcliffe-on-Trent, Nottingham."
28516,ARNELL,ALBERT COLIN,A C,27,,25/07/1917,,Serjeant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/978',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 3.,"Son of the late Henry Arnell, of Donnington, Chichester."
28517,ASLETT,ALBERT EDWARD,A E,19,,05/07/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/14054',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 3.,"Son of Charles and Eliza Aslett, of 4, North St., Storrington, Pulborough, Sussex."
28518,ASPIN,WILLIAM,W,21,,22/12/1917,,Trooper,Household Battalion,,1st,,United Kingdom,'1644',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 1.,"Son of Mary E. Aspin, of 48, King St., Southport, and the late John Aspin. Native of Bolton."
28519,ASPLEN,CHARLES,C,31,,03/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'21928',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 32.,"Husband of Elizabeth Asplen, of 18, New St., Cambridge."
28524,BARRON,DUNCAN,D,20,,21/03/1918,,Private,Cameron Highlanders,,"""C"" Coy. 6th Bn.",,United Kingdom,'S/22682',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 22.,"Son of James and Isabella Barron, of Ord Distillery, Muir of Ord, Ross-shire."
28525,BARWOOD,,F C,33,,19/09/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40627',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 13.,"Husband of Ethel Beatrice Barwood, of ""Halida,"" Oulton Rd., Lowestoft. Native of Oulton Broad."
28526,BASHAM,,A J,0,,04/01/1918,,Serjeant,Essex Regiment,,2nd Bn.,,United Kingdom,'16941',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 12.,"Husband of Sarah Basham, of Nunnery St., Castle Hedingham, Essex."
28527,BAXTER,,F E,0,,30/06/1917,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'62336',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 7.,
28528,BEARD,,A J,0,,22/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'7742',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 23.,
28565,BUDD,THOMAS WILLIAM,T W,20,,01/10/1917,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/778',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 8.,"Son of Mr. and Mrs. Budd, of 43, Cavendish St., Somerstown, Chichester."
28566,BUNNAGE,,J W,35,,23/09/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'48226',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 23.,"Son of Mr. T. W. Bunnage, of Huntingdon St., St. Neots, Hunts."
28567,BURNETT,,S W,19,,23/09/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'204093',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 24.,"Son of Charles J. and Lucy Burnett, of Cornwood, Ivybridge, Devon."
