Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2001135,MOULDS,HORACE,H,21,,23/07/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'12851',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. J. 1.,"Son of Mrs E. Moulds, of 186, Belsize Avenue, Woodstone, Peterborough."
2001137,PARMENTER,PHILIP,P,20,,29/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'S/8634',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. C. 5.,"Son of Philip and Mary Parmenter, of 33, Gloucester Rd, Gravesend Kent."
2001138,PEARCE,WALTER ALFRED,W A,26,,05/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/14544',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. J. 9.,"Son of Mrs E. Pearce; husband of Ellen Pearce, of Church St, Ickleton, Great Chesterford, Essex."
2001140,POPPLE,EDWARD,E,20,,19/10/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203406',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. H. 15.,"Son of J. and Eliza Popple, of 43, Webster St, Stockton-on-Tees. 


."
2001142,RITCHIE,JAMES,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'3231',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. G. 3.,
2001050,BOWDEN,WILLIAM,W,19,,13/07/1916,,Private,Royal Fusiliers,The Queen's (Royal West Surrey Regiment),8th Bn.,attd. 7th Bn. ,United Kingdom,'L/16593',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. B. 5.,"Son of Treby and Caroline Bowden, of 13, South Rd. ,Wimbledon, Surrey."
2001051,BOWLEY,EDWARD CHARLES,E C,28,,28/10/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9646',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. K. 2.,"Son of Edward and Eliza Bowley, of Rowe Cottages, Vernham Dean, Andover."
2001053,BOYES,WILLIAM HENRY,W H,41,,23/10/1916,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'20324',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. K. 10.,"Son of William Boyes, of Southampton,; husband of Louisa Boyes, of 82, Graham Rd, Southampton."
2001054,BURRELL,FREDERICK LESLIE,F L,19,,07/10/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4748',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. G. 9.,"Son of Harry D. and Christina Burrell, of 17, Fennel, Woolwhich, London."
2001055,BURTON,ALFRED HENRY WELLESLEY,A H W,0,,23/10/1916,,Captain,Lincolnshire Regiment,,7th Bn. attd. 2nd Bn.,,United Kingdom,'',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. F. 7.,
2001056,CHAPMAN,THOMAS,T,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4746',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. E. 1.,
2001057,CHICK,WALTER JOHN,W J,0,,05/11/1916,,Private,Royal Fusiliers,,20th Bn,,United Kingdom,'G/63035',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. H. 3.,
2001058,CLARKSON,ARTHUR J.,A J,0,Military Medal,02/11/1916,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'332166',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. E. 14.,
2001059,COURT,LEONARD AUGUSTUS,L A,0,,07/10/1916,,Rifleman,London Regiment (The Rangers),,1st/ 12th Bn.,,United Kingdom,'7593',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. G. 15.,
2001073,GILHOOLY,JOHN,J,0,Military Medal,29/10/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7361',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. F. 1.,
2001064,DAGG,JOHN STEWART,J S,25,,15/09/1916,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/2620',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. D. 11.,"Son of Robert and Rosalind Dagg, of 194, Ponsenby Rd, Auckland. Born at Brighton, England."
2001066,DOBBS,HENRY FRANCIS,H F,24,,16/11/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'23205',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. K. 5.,"Son of Eugene and Eliza Dobbs, of 22, Bath Row, Stamford; Husband of Ethel Dobbs, of 3, Cornstall Buildings, St. Leonard's St, Stamford."
2001067,DYKE,OTHELLO,O,35,,12/10/1916,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'7701',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. F. 8.,"Son of George and Martha Dyke, of Strtford-on-Avon."
2001070,FOSTER,FREDERICK WILLIAM,F W,30,,18/10/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/20317',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. E. 13.,"Husband of Frances Helen Foster, of 17, Cambridge Green, New Eltham, London."
2001074,GLEN,THOMAS,T,28,,18/09/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'10906',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. E. 8.,"Son of William and Mary Glen, of Vermilion Park, Dauphin, Manitoba, Canada."
2001076,GODFREY,THOMAS WILLIAM,T W,21,,05/10/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'4097',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. G. 8.,"Son of Mr and Mrs T. B. Godfrey, of 22, St. Leonard's Rd, East Sheen, Surrey."
2001078,GOOD,MATTHEW GEORGE,M G,24,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3761',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. J. 14.,"Son of Matthew and Edith Good, of 22, SouthSt, Manickville, New South Wales. Bornat Bourke, New South Wales."
2001083,GOODWIN,GEORGE FREDERICK,G F,25,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6773',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. E. 14.,"Son of George and Louis Goodwin, of Newhall, Burton-on-Trent; husband of Emily Goodwin, of 5, Woodfield Cottages, Measham, Burton-on-Trent."
2001084,GORLEY,THOMAS,T,0,,19/09/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'21176',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. B. 14.,
2001086,GRACEY,HORACE CHARLES,H C,23,,18/10/1916,,Captain,Rifle Brigade,,1st Bn.,,United Kingdom,'',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. K. 14.,"Son of Robert Gracey of Exwick House, Exeter, and the late Edith Georgina Gracey."
2001087,GRANT,LEWIS GEORGE,L G,21,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1093',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. J. 8.,"Son of James Edwin and Mary Elizabeth Grant, of 102, Shepherd St, Sydney, New South Wales. Born at St. Mary's, Tasmania."
2001088,HAWKES,SAMUEL JOHN,S J,32,,29/10/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'25943',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. F. 1.,"Son of George and Caroline Hawkes, of Mount Pleasant, Mary St, Bovey tracey; Husband of Amelia Bessie Hawkes, of 2, White Heather Terrace, Bovey Tracey."
2001112,HUGHES,REES,R,28,,08/09/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4936',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. B. 11.,"Husband of Sarah Hughes, of 15, Glamorgan Terrace, Penrhiwfer, Penygraig, Glam."
2001116,HURDLE,ARTHUR,A,37,,13/07/1916,,Corporal,Royal Fusiliers,The Queen's (Royal West Surrey Regiment),8th Bn.,attd. 7th Bn.,United Kingdom,'SD/9709',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. B. 8.,"Son of late Albert and Elizabeth Hurdle, of Brighton; husband of Caroline Ann Hurdle, of 11, Canterbury Rd, Old Kent Rd, London."
2001122,LEE,THOMAS,T,30,,26/10/1915,,Lance Corporal,Highland Light Infantry,,11th Bn.,,United Kingdom,'2069',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. C. 10.,"Son of Williamand Emily Lee, of 36, Wolverhampton St, Darlaston; husband of Susannah Lee, of 44, Mill St, Darlaston Staffs."
2001125,LITTLEJOHN,JOHN,J,37,,26/10/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. C. 10.,"Son of late James and Catherine Macintyre Littlejohn. M.A. ,B.Sc. (Glasgow)."
2001146,ROSS,SAMUEL,S,0,,01/11/1916,,Serjeant,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'1093',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. H. 3.,
2001153,STUBBS,PHILIP ERNEST,P E,0,,03/11/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/18631',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. K. 4.,
2001141,RICKETTS,WALTER GEORGE,W G,22,,24/05/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19558',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. D. 5.,"Son of William James Ricketts, of Winterborne, Stickland, Dorset."
2001144,ROBINSON,ALFRED JAMES,A J,17,,27/09/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'16517',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. C. 9.,"Son of Solomon and E.E. Robinson, of 36, Grove Rd, Ealing, Middx."
2001148,St. CYR,HERBERT ALPHONSE,H A,19,,07/10/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'8070',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. H. 1.,"Son of A. and E. St. Cyr, of 11, Geary Rd, Dudding Hill, Willesden, London."
2001151,SMITH,THOMAS,T,35,,23/10/1916,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203589',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. H. 13.,Son of late Mr and Mrs Henry Smith.
2001152,STUART,FRANK,F,28,,16/09/1916,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'5070',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. B. 12.,"Son of Mr and Mrs John Edward Stuart, of 55, Littleton St, Woodgate, Leicester."
2001154,TULLETT,HENRY WILLIAM,H W,24,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/11265',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. B. 10.,"Husband of Minnie McNeil (formerly Tullett), of 35A, Glenforth St, East Greenwich, London."
2001156,TUTTON,EDWIN JOHN,E J,25,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'3642',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. J. 13.,"Son of Edmund Alfred and Florence Eliza Tutton, of Horfield, Bristol. Born at Bristol, England."
2001157,VANE,JOSEPH,J,34,,23/10/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/40454',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. D. 4.,"Son of John and Melinda Vane, of High Halden, Kent; husband of Agnes E. Vane, of 28, Apsley St, Ashford, Kent."
2001158,VINALL,DOUGLAS STEWART,D S,27,,23/10/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'23498',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. K. 15.,"Son of Frederick and Helen Ann Vinall, of 193, Melfort Rd, Thornton Heath, Surrey."
2001160,VOADEN,RICHARD,R,31,,03/09/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'20501',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. G. 13.,"Son of John and Ann Voadenof Cyprus Terrace, Wonford, Exeter; husband of Florence Voaden, of 34, Hoopern St, Exeter."
2001165,WILSON,ROLAND,R,25,,12/10/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'17967',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. G. 2.,"Son of James Wilson, of Leicester St, Bulkington; husband of Annie J. Wilson, of 2, Rugby Rd, Ryton, Bulkington, Nuneaton."
2001163,WILLS,ARTHUR,A,0,,02/11/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'42550',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. A. 9.,
2001127,McLACHLAN,WILLIAM,W,0,,03/11/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1441',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. K. 8.,
2001161,WATSON,WILLIAM HENRY,W H,0,,23/10/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'16122',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. F. 7.,
2001110,HEATH,HERBERT,H,0,,19/10/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/21013',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. H. 9.,
2001046,ALLAN,GEORGE,G,0,,18/09/1916,,Private,Royal Scots,,2nd/10th Bn. attd. 2nd Bn.,,United Kingdom,'375077',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. E. 7.,
2001047,BANYARD,ALFRED JAMES,A J,25,,15/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'12359',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. K. 15.,"Son of James and Margaret Frances Banyard, of 188, Penton Place, Manor Place, Walworth, London."
2001049,BENNETT,IVAN PROVIS WENTWORTH,I P W,25,,14/07/1916,,Captain,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. A. 11.,Son of Frederick Wentworth Bennett and Eleanor Catherine Bennett.
