Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
312747,JAMES,,B W A,0,,14/10/1917,,Second Lieutenant,London Regiment (London Irish Rifles),London Regiment (City of London Rifles),18th Bn.,attd.,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 8.,
53933,COOK,,A J,20,,26/09/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy.",,United Kingdom,'2433',France,LAPUGNOY MILITARY CEMETERY,I. C. 42.,"Son of Edward and Ellen Cook, of 24, St. Mary's Rd., Queen's Rd., Peckham, London."
34375,DOWSE,,A G,20,,22/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608438',France,BRAY MILITARY CEMETERY,I. AI. 20.,"Son of Emily Ann Dowse, of 12C, Peabody Buildings, Orchard St., Westminster, London, and the late Robert John Dowse."
34421,FORD,GEORGE ANDREWS,G A,19,,22/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'597806',France,BRAY MILITARY CEMETERY,I. AI. 12.,"Son of Mr. and Mrs. Ford, of ""Glengarth,"" 16, Homestead Rd., Fulham, London."
54244,HOGAN,CHARLES FRANCIS,C F,20,,10/02/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1335',France,LAPUGNOY MILITARY CEMETERY,I. E. 15.,"Son of Joseph and Jane Hogan, of 319, Brunswick Rd., Poplar, London."
293615,CASTLE,WILLIAM ALEXANDER,W A,19,,01/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4116',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. W. 27.,"Son of the late Arthur and Barbara Castle, of Willesden, London."
34632,MARSH,RONALD MOSLEY,R M,19,,22/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608255',France,BRAY MILITARY CEMETERY,I. AI. 18.,"Son of John Hast Marsh and Amelia Anne Marsh, of 47, Albert Rd., Stroud Green, London. Born at Islington, London."
279274,BAXTER,,J D,0,,07/11/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,WILLEMS COMMUNAL CEMETERY,"On East side, near North-East corner.",
294481,NORTHROP,ARTHUR EDWIN,A E,19,,13/05/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608774',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 2.,"Son of the late Allen Northrop and of Phoebe Northrop, of The Royal Mews, Hampton Court, Middx. Born in London."
294482,OAKLEY,,W,0,,13/05/1918,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608575',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 1.,
294489,PAISLEY,,W C,21,,13/05/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608777',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 19.,"Son of Edward George and Emma Angell Paisley, of 9, Esmeralda Rd., St. James Rd., Bermondsey, London."
87689,WILCOX,,P,0,,07/09/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 9th Bn,United Kingdom,'608168',Belgium,MENDINGHEM MILITARY CEMETERY,V. C. 17.,
2945712,EDWARDS,ARTHUR,A V,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5272',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.17.,
2803480,AUBREY,ARCHIBALD,A,18,,01/12/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'601805',United Kingdom,THETFORD CEMETERY,D. 589.,
82861,GALLACHER,JOHN WALTER,J W,33,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'47727',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 62.,"Son of Anthony and Catherine Gallacher, of 26, Lower English Buildings, South Side, Glasgow."
2939082,GRAY,,H,0,,06/12/1917,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593468',Belgium,WESTOUTRE BRITISH CEMETERY,B. 2.,
2740258,REES,,E E,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608157',France,RANCOURT MILITARY CEMETERY,C. 3.,
275218,BANFIELD,,R,0,,13/10/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593169',France,NEUVILLE-BOURJONVAL BRITISH CEMETERY,A. 5.,
2905796,LAMBERT,,S,0,,07/02/1916,,Corporal,London Regiment (London Irish Rifles),,14th Supernumerary Coy.,,United Kingdom,'20594',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,213. G. 11. (Screen Wall.).,
138591,OLIVER,WILLIAM,W,33,,18/11/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'5077',Belgium,VLAMERTINGHE MILITARY CEMETERY,IV. K. 14.,"Son of George Massey Oliver and Annie Laura Simcoe Oliver, of ""Dreason,"" 35a, Wellesley Road, Harrow, Middlesex."
2941799,EDMONDS,DUDLEY GEORGE,D G,23,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2335',France,LOOS MEMORIAL,Panel 133.,"Son of Arthur Dudley Edmonds and Charlotte Edmonds, of 224, Twickenham Rd., Leytonstone, London."
2942709,FRANCIS,JAMES COLIN,J C,24,,25/09/1915,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1027',France,LOOS MEMORIAL,Panel 133.,"Son of James Richard and Mary Ann Francis, of 1, Lalor St., Fulham, London."
2942756,FRASER,JOHN DONALD,J D,17,,29/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2532',France,LOOS MEMORIAL,Panel 133.,"Son of Agnes Campbell Fraser, of Mary Jane House, Insch, Aberdeenshire, and the late John Hugh Fraser."
77229,HOLT,,H W,0,,25/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608844',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 9.,
77449,MILES,LEONARD,L,19,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'50025',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 1.,"Son of Harry and Florence Helena Miles, of 62, Bevois Valley, Southampton."
77523,PARLOUR,,H G,20,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608676',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 13.,"Son of Joseph Parlour, of 105, Bow Common Lane, Burdett Rd., Mile End, London."
77651,SAYERS,,F C,22,,26/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608599',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 46.,"Adopted son of Alice Caley Sarel, of 168, Albert Rd., South Norwood, London."
2853447,CRONK,ARTHUR,A,34,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608202',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 30.,"Son of George and Emily Cronk; husband of Ethel May Cronk, of 29, Peel St., Maidstone. Born at Maidstone."
2803493,NASH,,A,18,,29/11/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'601959',United Kingdom,THETFORD CEMETERY,D. O. 581.,"Son of Thomas Nash, of Iron Gates, South Harting, Petersfield, Hants."
2945716,ELLIOTT,FREDERICK WILLIAM,F W,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4755',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.1.,
2740253,MORRIS,,E T S,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592640',France,RANCOURT MILITARY CEMETERY,A. 14.,
2757252,CASSING,JOHN RICHARD,J R,30,,16/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'953',United Kingdom,COLCHESTER CEMETERY,H. 11. 31.,"Son of John and Maria Cassing, of 13, Bartholomew St., Hythe, Kent."
2941700,DWYER,THOMAS,T,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1822',France,LOOS MEMORIAL,Panel 133.,
2757445,TREMBLE,CECIL ALBERT,C A,27,,24/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1661',United Kingdom,COLCHESTER CEMETERY,F. 9. 44.,"Son of William Henry and Georgina Tremble, of 4, Coulson St., King's Rd., Chelsea, London."
2757390,O'DRISCOLL,PAUL,P,18,,20/04/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3260',United Kingdom,COLCHESTER CEMETERY,K. 20. 42.,"Son of Michael and Mary O'Driscoll, of 13, Mackay Rd., Clapham, London."
2757737,GRIME,THOMAS ARTHUR JOHN,T A J,24,,12/12/1919,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592746',United Kingdom,SAFFRON WALDEN CEMETERY,,"Son of Ada Ann Grime. of ""St. Marys,"" Husbands Bosworth, Rugby, and the late Thomas Grime. Born at Leytonstone."
2758544,DOWLING,,J M,0,,06/04/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4073',United Kingdom,WINCHESTER (WEST HILL) OLD CEMETERY,1727.,
2945819,HAYES,VINCENT F.,V F,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1810',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.33.,
2753708,BELL,,H,23,,12/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593324',United Kingdom,CAMELON CEMETERY,4. 65.,"Son of Mr. J. A. Bell, of 50, South Grove, Walthamstow, Essex."
2757308,GOSS,HERBERT ARTHUR,H A,19,,26/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'7098',United Kingdom,COLCHESTER CEMETERY,S. 2. 89.,"Son of Robert Arthur and Florence Martha Goss, of 65A, Crofton Park Rd., Brockley, London."
2945831,HILLIER,CHARLES,C,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5313',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.11.,
2740267,THORNTON,,F,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595924',France,RANCOURT MILITARY CEMETERY,B. 3.,
75184,WARREN,REGINALD JOSEPH,R J,26,,23/07/1918,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590074',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 19.,"Son of Joseph Frederick and Emma Warren, of Peckham, London; husband of F. M. Warren, of 21, Herne Place, Herne Hill, London."
74095,BRISTEIR,JOHN EDWARD,J E,22,,28/07/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591531',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 2.,"Son of Samuel and Elizabeth Bristeir, of Fulham, London."
74107,BROWN,,G T,0,,07/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608590',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 8.,
74164,CASE,,A E,19,,06/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'50024',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 6.,"Son of Edward and Emily J. Case, of Whatley, Langport, Somerset."
79100,MITCHELL,JOHN LEISHMAN,J L,19,,04/06/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 19.,"Son of Adam Hunter Mitchell and Margaret Leishman Mitchell, of 37, Belvedere Rd., Upper Norwood, London. Of Scotland."
78396,DALE,,H,31,,11/11/1916,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'4127',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. G. 17.,"Son of Mrs. C. and the late Herbert Dale, of 1, Warwick St., Woolwich, London."
77273,JELL,PERCY FRANK,P F,23,,25/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593500',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 24.,"Son of George and Clara Jell, of Townend's Cottages, St. Margaret's-at-Cliffe, Dover."
2739905,ANDERSON,GEORGE STEWART,G S,34,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (Royal Fusiliers),18th Bn.,posted to 3rd Bn.,United Kingdom,'608614',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 4.,Son of William Alexander Anderson and Annie Jane Anderson. Native of London.
2740224,CHAPMAN,JOHN HORACE,J H,21,,30/08/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608827',France,RANCOURT MILITARY CEMETERY,A. 15.,"Son of Henry and Annie Chapman, of 119, Chedington Rd., Silver St., Edmonton, London."
2740228,CURLING,FRANK TREVOR,F T,25,,31/08/1918,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,RANCOURT MILITARY CEMETERY,C. 8.,"Son of John Harris Curling and Emily Higham Curling, of Perry Court, Faversham, Kent."
2740265,STRINGER,WILLIAM JOHN,W J,22,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608161',France,RANCOURT MILITARY CEMETERY,A. 11.,"Son of Elizabeth Kent (formerly Stringer), of 119A, William St., Ystrad-Rhondda, Pentre, Glam., and the late Henry Stringer."
82544,BROOKES,REGINALD EDWARD,R E,27,,24/03/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608216',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 54.,"Son of Wm. and Mary Ann Brookes, of Denton, Northampton."
83267,MUNNS,SAMUEL WALTER,S W,32,,08/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'595936',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 71.,"Husband of Phoebe Munns, of 22, Sheringham Road. Barnsbury, London."
2946100,ROBINS,ERNEST VICTOR,E V,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4163',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.16.,
2740234,GRAY,,C R,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608728',France,RANCOURT MILITARY CEMETERY,A. 9.,
1653241,SLADE,GEORGE CHARLES,G C,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591495',France,ARRAS MEMORIAL,Bay 10.,
243861,GURNETT,,A E,0,,01/12/1917,,Rifleman,London Regiment (London Irish Rifles),Machine Gun Corps (Infantry),18th Bn.,attd.,United Kingdom,'595903',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VI. C. 22.,
76217,NICHOLS,,C N,0,,27/07/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1359',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 13.,
75844,CORKE,ARTHUR NOEL,A N,21,,15/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1783',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 10.,"Son of George Johnson Corke, and the Late Clara Maria Corke, of 9, Adelaide Rd., Brentford, Middx."
189478,UNWIN,,W E,0,,30/04/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2196',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 4.,"Son of Mr. J. Unwin, of 43, Gap Rd., Wimbledon, London."
309871,COX,ERNEST WILLIAM,E W,35,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608352',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 19.,"Son of Mrs. Susan Cox; husband of Clara Cox, of 28, Wellington Rd., Holloway, London."
309946,HALL,HERBERT LEONARD,H L,19,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608733',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 20.,"Son of George and Mina Hall, of 36, Bramcote Rd., Camberwell, London. Born at Bermondsey, London."
65153,EARISS,,G,0,,29/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'7030',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 15.,
389247,HAMMOND,WILLIAM GEORGE HENRY,W G H,21,,22/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590178',United Kingdom,NEW BRENTFORD CEMETERY,B. B. 27.,"Son of E. A. Hammond, of 84, Standard Rd., Hounslow, Middx., and the late W. Hammond (Q.M.S., Royal Fusiliers)."
389859,CLAPP,ALFRED IRA,A I,24,,19/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591058',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,B. 154.,"Son of Mrs. Ira Clapp, of 256, Upper Richmond Rd., Putney, London; husband of Mary Clapp, of 5, Brickyard Cottages, Cwmbran, Pontnewydd."
288351,COLLINGWOOD,,H E,0,,02/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596684',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 24.,
3077438,MACEY,STANLEY FREDERICK,S F,20,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'608254',France,ARRAS MEMORIAL,Bay 10.,"Son of Frederick William and Lorrie Augusta Macey, of 125, Hither Green Lane, Lewisham, London."
390561,SNEDKER,JAMES,J,25,,27/10/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5703',United Kingdom,NORTHAMPTON (TOWCESTER ROAD) CEMETERY,446. 3. 17324.,"Son of George and Mary Snedker, of 26, Lower Hester St., Northampton."
285536,RICHENS,RICHARD IVOR,R I,19,,14/04/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Wancourt Road Cem. No. 2 Mem., Panel 3.","Son of Richard and Bridget Richens, of ""Highclose,"" Hungerford, Berks."
63892,JOHNSON,SIDNEY ERNEST,S E,21,Military Medal,30/05/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608748',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 17.,"Son of Edward and Eleanor Johnson, of 53, Charlton Rd., Harlesden."
355584,CALOW,,H A,0,,22/11/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4025',United Kingdom,MANOR PARK CEMETERY,Screen Wall. 38. 47.,
355797,SMOLINSKI,NATHAN,N,0,,19/09/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593546',United Kingdom,PLASHET JEWISH CEMETERY,L. 21. 6.,(Served as J. NATHAN).
356063,KEAN,THOMAS,T,36,,24/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4932',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 14. 1012.,"Son of Thomas Rossiter Kean and Elizabeth Ellen Kean, of Forest Gate."
356519,ELLIS,WALTER,W,23,,26/08/1917,,Rifleman,London Regiment (London Irish Rifles),Army Service Corps,18th Bn.,formerly (1031) (Essex) ,United Kingdom,'60803',United Kingdom,WEST HAM CEMETERY,P.E. 75262.,"Son of Walter and Annie Ellis, of 33, Leytonstone Rd., Stratford."
