Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
611193,GOODALL,,S J,0,,31/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'37432',France,CHAMBRECY BRITISH CEMETERY,II. D. 5.,
611194,GOODHALL,,F,0,,20/07/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'67324',France,CHAMBRECY BRITISH CEMETERY,VIII. A. 8.,
611196,GRAY,,A,0,,26/07/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'S/40016',France,CHAMBRECY BRITISH CEMETERY,VIII. C. 5.,
611151,CLARK,,R,0,,21/07/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'325456',France,CHAMBRECY BRITISH CEMETERY,II. B. 10.,
611153,CLARKE,,W,0,,28/07/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'67295',France,CHAMBRECY BRITISH CEMETERY,IV. B. 2.,
611250,McKEAN,,R A,0,,30/07/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'S/24645',France,CHAMBRECY BRITISH CEMETERY,I. B. 9.,
611248,McGREGOR,,W,0,,26/07/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'42477',France,CHAMBRECY BRITISH CEMETERY,I. B. 3.,
611249,McGUIGAN,,W,0,,30/07/1918,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'350529',France,CHAMBRECY BRITISH CEMETERY,V. A. 3.,
611123,BERRY,,B,0,,06/06/1918,,Lieutenant,Cheshire Regiment,,6th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,IV. A. 1.,
611124,BIRTWHISTLE,,H,0,Military Medal,29/05/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'202175',France,CHAMBRECY BRITISH CEMETERY,VI. D. 10.,
611125,BISBY,,B,0,,20/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'57221',France,CHAMBRECY BRITISH CEMETERY,II. E. 3.,
611148,CHANCELLOR,,J,0,,28/05/1918,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9720',France,CHAMBRECY BRITISH CEMETERY,IX. A. 5.,
611149,CHAPMAN,,H,33,,30/05/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'36048',France,CHAMBRECY BRITISH CEMETERY,V. C. 5.,
611150,CHIPCHASE,,F J,0,,21/07/1918,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'39688',France,CHAMBRECY BRITISH CEMETERY,II. B. 8.,
611258,MARLEY,,W,0,,21/07/1918,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'36339',France,CHAMBRECY BRITISH CEMETERY,III. B. 6.,
611261,MIDDLETON,,T E,0,,29/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57524',France,CHAMBRECY BRITISH CEMETERY,IV. E. 9.,
611262,MILLER,,G F,0,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'72193',France,CHAMBRECY BRITISH CEMETERY,III. A. 7.,
611320,THOMAS,,C E,0,,30/05/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'65269',France,CHAMBRECY BRITISH CEMETERY,III. A. 4.,
611321,THURGOOD,,E F,0,,31/05/1918,,Captain,Cheshire Regiment,,16th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,II. C. 3.,
611322,TINSLEY,,A,0,,29/05/1918,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'24707',France,CHAMBRECY BRITISH CEMETERY,II. E. 6.,
611324,TOWNSON,,C,0,,30/05/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'28214',France,CHAMBRECY BRITISH CEMETERY,III. C. 6.,
611175,DEIGNAN,,P,0,Military Medal,28/07/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'266708',France,CHAMBRECY BRITISH CEMETERY,III. C. 8.,
611176,DENHAM,REGINALD GRAINGER,R G,0,,30/05/1918,,Lieutenant,Wiltshire Regiment,,2nd Bn.,attd. 11th Trench Mortar Bty.,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,IV. D. 4.,
611103,ABE,,F E,0,,23/07/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,III. B. 7.,
611199,HADLEY,,W,0,,02/06/1918,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'46250',France,CHAMBRECY BRITISH CEMETERY,VI. A. 9.,
611206,HERWORTH,,T W,0,,28/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'42630',France,CHAMBRECY BRITISH CEMETERY,I. D. 2.,
611108,ALLINSON,,G H,0,,31/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'49369',France,CHAMBRECY BRITISH CEMETERY,II. A. 2.,
611110,ANDERSON,,E,0,,26/07/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'S/19839',France,CHAMBRECY BRITISH CEMETERY,VI. B. 1.,
611113,ANDREWS,,S,0,,28/05/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'140564',France,CHAMBRECY BRITISH CEMETERY,VIII. B. 5.,
611104,ABRAHAM,GEORGE HARRY,G H,19,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'72111',France,CHAMBRECY BRITISH CEMETERY,IV. A. 5.,"Son of George and Annie Abraham, of 9, Somers Rd., Southsea, Portsmouth."
611105,ADAMS,,R,0,,29/05/1918,,Serjeant,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'15635',France,CHAMBRECY BRITISH CEMETERY,II. E. 4.,"Husband of Dora Elizabeth Adams, of New Rd., Great Kingshill, High Wycombe, Bucks."
611118,BARTLE,,F,0,,20/07/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'241042',France,CHAMBRECY BRITISH CEMETERY,VIII. A. 9.,
611162,COOK,,S M,0,,28/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'59208',France,CHAMBRECY BRITISH CEMETERY,IV. A. 8.,
611163,COOMBES,,F R,0,,20/07/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'241174',France,CHAMBRECY BRITISH CEMETERY,VIII. A. 7.,
611106,AKERS,HERBERT,H,18,,28/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'63764',France,CHAMBRECY BRITISH CEMETERY,I. A. 6.,"Son of Fredrick and Mary Akers, of 15, Lickley St., Ripon, Yorks."
611107,ALLEN,,E G,21,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'12352',France,CHAMBRECY BRITISH CEMETERY,II. D. 7.,"Son of George and Agnes M. Allen, of Paynes St., Steeple Aston, Oxford."
611109,ALLISON,THOMAS MCGREGOR,T M,41,Mentioned in Despatches,30/05/1918,,Major,Gloucestershire Regiment,,12th Bn. attd. 8th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,II. C. 2.,"Son of Mr. P. S. Allison, of 17, Queen Charlotte St., Bristol."
611111,ANDERSON,,E,19,,28/07/1918,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 6th Bn.",,United Kingdom,'S/20744',France,CHAMBRECY BRITISH CEMETERY,VII. C. 8.,"Son of Ralph and Williamina Anderson, of 2, City Rd., Dundee."
611112,ANDREWS,ARTHUR EDWARD,A E,24,,28/07/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'241024',France,CHAMBRECY BRITISH CEMETERY,III. B. 9.,"Son of Thomas Way Andrews and Mary Jane Andrews, of 3, Tilwell Place, Plymouth."
611114,ARTER,,F J,37,,29/05/1918,,Serjeant,Gloucestershire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'2784',France,CHAMBRECY BRITISH CEMETERY,II. E. 1.,Son of Jesse and Johanna Arter; husband of Beatrice Arter.
611115,ATHERTON,DARRELL BOWERS,D B,19,,01/06/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'137029',France,CHAMBRECY BRITISH CEMETERY,IV. C. 3.,"Son of Douglas Harold and Letitia Elizabeth Atherton, of 4, Cefn Einion, Bishop's Castle, Salop."
611116,BARKER,ROBERT,R,19,,31/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'55605',France,CHAMBRECY BRITISH CEMETERY,IV. B. 8.,"Son of Robert and Bertha Barker, of 32, Jefferson St., Goole."
611117,BARRETT,HENRY ALBERT CHARLES,H A C,19,,30/05/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'44585',France,CHAMBRECY BRITISH CEMETERY,IV. D. 7.,"Son of Charles and Susan Ann Barrett, of 15, South St., Crewkerne, Somerset."
611119,BAXTER,IAN ALEXANDER,I A,24,"Military Cross, Mentioned in Despatches",30/05/1918,,Captain,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,I. C. 5.,"Son of James and Kate Christina Baxter, of Benarth, Conway, Caenarvonshire."
611120,BELL,JOSEPH,J,19,,05/06/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'51841',France,CHAMBRECY BRITISH CEMETERY,I. B. 1.,"Son of Mrs. Elizabeth Bell, of Glasson, Burgh-by-Sands."
611121,BENNETT,HERBERT NELSON,H N,31,,26/05/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'242838',France,CHAMBRECY BRITISH CEMETERY,V. A. 10.,"Son of Harrison Oxley Bennett, of 25, Stafford Rd., Wilderspool, Warrington; husband of Elizabeth Bennett, of 10, Welfield Place, Liverpool."
611126,BLACKBURN,EDGAR,E,19,,27/05/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'81732',France,CHAMBRECY BRITISH CEMETERY,VI. B. 6.,"Son of John and Prudence Blackburn, of 20, Garden St., Masborough, Rotherham."
611127,BLAGG,,W H,18,,28/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'63769',France,CHAMBRECY BRITISH CEMETERY,I. C. 9.,"Son of W. and Ann Elizabeth Blagg, of 9, Shand Grove, Jack Lane, Holbeck, Leeds."
611128,BLUNDEN,,G T,0,,27/05/1918,,Gunner,Royal Garrison Artillery,,9th Heavy Bty.,,United Kingdom,'93803',France,CHAMBRECY BRITISH CEMETERY,X. A. 24.,
611129,BOAM,,A,0,,07/06/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'237920',France,CHAMBRECY BRITISH CEMETERY,I. B. 2.,
611130,BODMAN,CECIL JOHN,C J,20,,30/05/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'30309',France,CHAMBRECY BRITISH CEMETERY,VI. C. 2.,"Son of Edwin and Emma Bodman, of 64, Pochin Crescent, Tredegar, Mon."
611146,CHALONER,WILLIAM,W,19,,28/07/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'67294',France,CHAMBRECY BRITISH CEMETERY,IV. B. 3.,"Son of Alfred and Alice Chaloner, of 20, Saltbrook Rd., Lye, Worcs."
611147,CHAMPION,SIDNEY,S,19,,01/06/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'127168',France,CHAMBRECY BRITISH CEMETERY,I. B. 7.,"Son of Mr. and Mrs. Champion, of 77, Armour Rd., Tilehurst, Reading."
611264,MILNES,GRANVILLE,G,18,,27/05/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'75624',France,CHAMBRECY BRITISH CEMETERY,VII. D. 5.,"Son of Arthur and Sarah Ann Milnes, of 9, Summer St., King Cross, Halifax."
611265,MITCHENER,WILLIAM,W,37,Distinguished Conduct Medal,30/05/1918,,Company Serjeant Major,South Wales Borderers,,5th Bn.,,United Kingdom,'13906',France,CHAMBRECY BRITISH CEMETERY,VII. D. 8.,"Husband of Rachel Mary Davies (formerly Mitchener), of 2, Gas Works Row, Bedwas Rd., Caerphilly, Glam."
611266,MORGAN,,F,31,,12/06/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'235326',France,CHAMBRECY BRITISH CEMETERY,IV. D. 8.,"Son of Eliza Morgan, of Gloucester, and the late George Morgan."
611131,BOXELL,WILLIE ERNEST JOSEPH,W E J,20,,30/05/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'42512',France,CHAMBRECY BRITISH CEMETERY,VII. D. 1.,"Son of Mrs. E. E. Boxell, of 64, Hope St., Battersea, London."
611132,BRIMBLECOMBE,,P G,0,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'72114',France,CHAMBRECY BRITISH CEMETERY,III. A. 9.,
611133,BUCKLEY,,E J,0,,06/06/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'53175',France,CHAMBRECY BRITISH CEMETERY,I. E. 8.,
611134,BUCKRIDGE,,L G,18,,28/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'63771',France,CHAMBRECY BRITISH CEMETERY,I. D. 3.,"Son of Mr. H. E. Buckridge, of 8, St. John's Place, New Wortley, Leeds."
611135,BUNCE,,R,21,,31/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'22727',France,CHAMBRECY BRITISH CEMETERY,I. E. 2.,"Son of Mr. and Mrs. W. Bunce, of Castle St., Ludgershall, Wilts."
611136,BURGESS,,G G,0,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'72128',France,CHAMBRECY BRITISH CEMETERY,II. C. 4.,
611137,BURLEY,,F,24,,28/05/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'138387',France,CHAMBRECY BRITISH CEMETERY,VII. B. 10.,"Son of Mr. and Mrs. F. Burley, of 33, Balvaird Drive, Rutherglen, Glasgow."
611138,BURNELL,,A,36,,20/07/1918,,Lieutenant,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,II. B. 5.,"Son of Abel and Sarah Jane Burnell, of Ferrybridge, Yorks."
611139,BUTCHER,ROBERT BUCKNOLE,R B,24,,28/05/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'57426',France,CHAMBRECY BRITISH CEMETERY,VII. B. 1-4 (Coll.),"Son of Edwin J. Butcher, of 21, Silver St., Warminster, Wilts."
611140,BUTTERY,THOMAS FREDERICK,T F,25,Military Medal,28/07/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'306795',France,CHAMBRECY BRITISH CEMETERY,I. C. 7.,"Husband of Elizabeth Ann Buttery, of 154, Low Fold, Farnley, Leeds."
611142,CAMPBELL,,P,0,,28/07/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'203323',France,CHAMBRECY BRITISH CEMETERY,VII. C. 7.,
611143,CAPEWELL,,J,0,,31/05/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'133158',France,CHAMBRECY BRITISH CEMETERY,VI. D. 6.,
611145,CHALMERS,,A,0,,20/06/1918,,Private,Machine Gun Corps (Infantry),,3rd Reserve Bn.,,United Kingdom,'137072',France,CHAMBRECY BRITISH CEMETERY,I. E. 9.,
611141,CAMPBELL,CLIFFORD,C,18,,31/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'53888',France,CHAMBRECY BRITISH CEMETERY,IV. B. 10.,"Son of Charles and Sarah Jane Campbell, of 7, Solomon Hill, Luddenden, Yorks."
611144,CARTER,GEORGE WILLIAM,G W,20,,27/05/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'200984',France,CHAMBRECY BRITISH CEMETERY,VI. A. 10.,"Son of Harry Miles Carter and Alice Maud Carter, of Leicester."
611251,MacKNEY,OSWALD MOSELEY,O M,31,,29/05/1918,,Serjeant,Worcestershire Regiment,Hampshire Yeomanry (Carabiniers),10th Bn.,formerly,United Kingdom,'207375',France,CHAMBRECY BRITISH CEMETERY,VI. B. 9.,"Son of John and Fanny E. MacKney, of The Limes, Hildenborough, Kent."
611256,MALCOLM,WILLIAM,W,40,,28/07/1918,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'S/18136',France,CHAMBRECY BRITISH CEMETERY,VIII. C. 7.,"Son of Mr. and Mrs. David Malcolm, of Perth; husband of Margaret Malcolm, of 22, Whitefriars St., Perth."
611257,MARCH,ALFRED,A,29,,27/05/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'87497',France,CHAMBRECY BRITISH CEMETERY,V. C. 1.,"Son of John Stephen March, of Leicester; husband of Louisa March, of 13, Broadhurst St., Leicester."
611259,MASSON,JAMES,J,20,,28/07/1918,,Second Lieutenant,Gordon Highlanders,,7th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,VI. C. 8.,"Son of James and Mary Keanor Masson, of 43, Diamond St., Aberdeen. Native of Stonehaven, Kincardineshire."
611260,MATTA,,F,27,,28/05/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'207265',France,CHAMBRECY BRITISH CEMETERY,VII. B. 1-4 (Coll.),"Son of Stephen and Minnie Matta, of Haye Farm, Pentewan, Cornwall; husband of Hester Marion Golly (formerly Matta), of Church St., Mevagissey, Cornwall."
611263,MILLS,WILLIAM ARTHUR ALFRED,W A A,19,,30/05/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'30986',France,CHAMBRECY BRITISH CEMETERY,V. E. 7.,"Son of William Hugh and Laura Ellen Mills, of 8, Tradescant Rd., South Lambeth, London."
611152,CLARKE,HERBERT GODFREY,H G,19,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'72135',France,CHAMBRECY BRITISH CEMETERY,I. A. 1.,"Son of George and Emma Mintern Clarke, of Forest View, Linwood, Ringwood, Hants."
611155,COLE,,W T,23,,29/07/1918,,Second Lieutenant,Yorkshire Regiment,,4th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,I. D. 9.,"Son of Philip and Annie Cole, of 2, Blossomgate, Ripon, Yorks."
611156,COLES,,C,34,,30/05/1918,,Serjeant,South Wales Borderers,,6th Bn.,,United Kingdom,'17066',France,CHAMBRECY BRITISH CEMETERY,X. A. 15.,"Son of James and Margaret Coles, of 34, North Rd., Newbridge, Mon."
611158,COLLINGS,WALTER GEORGE,W G,19,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'72163',France,CHAMBRECY BRITISH CEMETERY,IV. A. 2.,"Son of Walter and Susan H. Collings, of Hoyle Stoke, Yabrid, Totnes, Devon."
611159,COLLIVER,STANLEY OSBORNE,S O,19,,27/05/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'57375',France,CHAMBRECY BRITISH CEMETERY,III. C. 1.,"Son of the late Mr. and Mrs. J. J. Colliver, of Thornton Heath, Surrey."
611160,CONNOLLY,,J P,28,Military Medal,15/06/1918,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'200930',France,CHAMBRECY BRITISH CEMETERY,IV. C. 1.,"Son of Mr. and Mrs. J. Connolly, of Northampton; husband of Mrs. J. P. Connolly, of Northampton."
611161,COOK,EWART WILLIAM,E W,20,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'36967',France,CHAMBRECY BRITISH CEMETERY,II. B. 9.,"Son of Fredrick William and Fanny Cook, of 43, Jubilee Rd., Watford, Herts."
611164,COOPER,GEORGE WALTER,G W,28,,27/05/1918,,Lance Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'44579',France,CHAMBRECY BRITISH CEMETERY,VII. D. 6.,"Son of James William and Annie Cooper, of Hull; husband of Ada Cooper, of 15, Chestnut Avenue, Wellsted St., Hull."
611165,COTTAM,,J,19,,06/06/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'53142',France,CHAMBRECY BRITISH CEMETERY,I. D. 7.,"Son of James and Ann Cottam, of 38, Westhead Rd., Croston, Preston, Lancs."
611169,DANIELS,,F,18,,30/05/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'49550',France,CHAMBRECY BRITISH CEMETERY,V. C. 7.,"Son of Alfred Daniels, of 33, Napier St., Hazel Grove, Stockport."
611172,DAVIES,THOMAS JOHN,T J,20,,30/04/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'46192',France,CHAMBRECY BRITISH CEMETERY,VIII. D. 5.,"Son of David Davies, of 5, Mount Pleasant Cottages, Miskin, Mountain Ash, Glam."
611174,DEANE,LANCELOT COLIN WILLIAM,L C W,26,"Distinguished Service Order, Military Cross, Twice Mentioned in Despatches",29/05/1918,,Lieutenant Colonel,South Wales Borderers,,Commanding 6th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,VI. A. 1.,"Only son of Mr. and Mrs. W. Deane, of ""Beauvoir,"" Kotagiri, Nilgiris, Southern India."
611177,DENT,ALFRED,A,19,,26/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'61630',France,CHAMBRECY BRITISH CEMETERY,II. A. 9.,"Son of Luke Dent, of 231, Harbottle St., South Byker, Newcastle-on-Tyne."
611178,DOWN,HARRY,H,19,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'72165',France,CHAMBRECY BRITISH CEMETERY,I. E. 7.,"Son of George and Elizabeth Down, of Tinney Hall, Lewannick, Launceston."
611179,DUFFIE,JOHN,J,19,,28/07/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'203081',France,CHAMBRECY BRITISH CEMETERY,V. B. 7.,"Son of James Duffie, of 101, Firhill Rd., Springbank, Glasgow."
611180,ELLOR,WILLIAM,W,36,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'11/14687',France,CHAMBRECY BRITISH CEMETERY,II. D. 10.,"Son of James and Esther Ellor, of Woodley, Cheshire."
611181,EVANS,,G H,19,,31/05/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'129818',France,CHAMBRECY BRITISH CEMETERY,II. E. 8.,"Son of Silas and Sarah Evans, of 35, King St., Cwmdare, Aberdare."
611182,FEATHER,NORMAN,N,19,,31/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th (Yorkshire Hussars) Bn.,,United Kingdom,'62076',France,CHAMBRECY BRITISH CEMETERY,III. A. 2.,"Son of Robert and Minnie Feather, of 38, Copthorne St., Great Horton, Bradford, Yorks."
611183,FIELD,ARTHUR,A,18,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'62554',France,CHAMBRECY BRITISH CEMETERY,I. B. 8.,"Son of Clifton and Annie Field, of Station Rd., Skelmanthorpe, Huddersfield."
611185,FISHER,ALFRED JOHN,A J,18,,28/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'63795',France,CHAMBRECY BRITISH CEMETERY,I. D. 1.,"Son of Mr. and Mrs. C. C. Fisher, of School House, Gleadless, Sheffield."
611186,FISHER,,M H,28,,30/05/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'26132',France,CHAMBRECY BRITISH CEMETERY,IV. D. 1.,"Son of William and Susie Fisher, of St. Arvans, Mon."
611188,FOWLE,CHARLES HENRY,C H,19,,27/05/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'39773',France,CHAMBRECY BRITISH CEMETERY,VII. A. 9.,Son of William James and Susan Frampton Fowle.
611189,FULTON,ROBERT EDWIN,R E,19,,28/07/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'S/41116',France,CHAMBRECY BRITISH CEMETERY,VIII. C. 6.,"Son of Robert James and Mary Fulton, of ""Parklea,"" Auchamore Rd., Dunoon. Born at Edinburgh."
