Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2690944,BURGESS,LESLIE CHARLES,L C,26,,23/12/1943,,Sapper,Royal Engineers,,184 Field Coy.,,United Kingdom,'1886696',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row F.4. Grave 90.,"Son of John Tallent Burgess and Matilda Charlotte Burgess, of St. Peter Port, Guernsey, Channel Islands."
2690946,BUSH,JAMES GEORGE,J G,0,,28/11/1939,,Gunner,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'913288',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. O.2. Grave 55.,"Son of Douglas Tom and Ethel Grace Bush, of Wallisdown. Bournemouth."
2690947,CAIN,EDWARD,E,19,,20/02/1941,,Lance Corporal,Dorsetshire Regiment,,70th Bn.,,United Kingdom,'5732417',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row D.4. Grave 92.,Son of Peter and Mary Ann Cain.
2690948,CAUTE,EDWARD HONORE CLARENCE,E H C,51,,17/12/1947,,Colonel,Royal Army Dental Corps,General Staff,,and Commands and Staff,United Kingdom,'',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. K.5. Grave 1.,"Son of J. J. Caute and Mary W. Caute; husband of Rebekah Caute, of Edinburgh. L.D.S."
2690949,CHALMERS,DAVID RAINNIE,D R,38,,23/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/71447',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row D.4. Grave 99.,"Son of Samuel Chalmers and of Rose E. Chalmers (nee Claydon); husband of Barbara V. Chalmers, of Osoyoos, British Columbia, Canada."
2690950,CHARTERS,RALPH DAVID,R D,20,,24/12/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/13086',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row J.4. Grave 93.,"Son of James and Isabel Borland Charters, of Vancouver, British Columbia Canada. His brother James also died on service."
2690951,CONWAY,EDMUND JOSEPH,E J,21,,28/12/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/36435',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row K.4. Grave 90.,"Son of Wilkie Thomas Conway and Laura Bannon Conway. of Montreal, Province of Quebec, Canada."
2690952,COURTNEY,ROBERT RICHARD,R R,39,,23/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/52252',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row F.4. Grave 99.,"Son of Arthur W. Courtney and Ethel Louisa Courtney, of Dagenham, Essex."
2690953,CRABBE,COLIN BERNARD,C B,23,,23/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420453',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row H.4. Grave 94.,"Son of George Bernard and Myrtle Evelyn Crabbe, of Suva, Fiji."
2690954,CRAWSHAW,RONALD,R,34,,23/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1026511',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row G.4. Grave 99.,"Son of Fred and Hannah Maria Crawshaw, of Hebden Bridge, Yorkshire."
2690955,DANDRIDGE,ALAN NEKER,A N,18,,12/06/1947,,Private,Army Catering Corps,,,,United Kingdom,'19093826',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row U.3. Grave 94.,"Son of Dennis Neker Dandridge and Dolly Dandridge, of Slough, Buckinghamshire."
2690956,DEACON,VICTOR GEORGE,V G,21,,15/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,247 Sqdn.,,United Kingdom,'1180028',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. N.4. Grave 58.,"Son of Victor Charles and Elsie C. E. Deacon, of Winton, Bournemouth."
2690958,EARL,JAMES WILLIAM FRANCIS,J W F,26,,16/11/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139833',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row A.4. Grave 91.,"Son of James and Marie Earl husband of Gladys Louisa Earl, of East Bedfont. Middlesex."
2690959,EARLE,LIONEL HASTINGS,L H,28,,02/02/1942,,Lance Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4800963',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row J.4. Grave 92.,"Son of Mr. and Mrs. T. A. Earle, of Rochford, Essex."
2690960,EPP,JACOB (JAMES) ALEXANDER,J A,25,,06/06/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/10878',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row E.4. Grave 93.,Son of Jacob and Susan Epp; husband of Ruth Epp.
2690961,FENTON,RONALD FRANKLIN,R F,20,,23/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412938',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row F.4. Grave 94.,"Son of Claude and Martha Fenton, of Glen Innes, New South Wales, Australia."
2690962,FRANCIS,PETER GUY,P G,20,,24/05/1943,,Second Lieutenant,Royal Marines,,,,United Kingdom,'1041',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row A.4. Grave 90.,"Son of Dick and Doreen Francis, of Hendon, Middlesex."
2690963,GARDNER,RONALD SIDNEY,R S,20,,10/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1236355',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row E.4. Grave 92.,"Son of Sidney and Annie Amelia Mabel Gardner, of Telscombe, Sussex."
2690964,GILBERT,EARLE OSCAR MILTON,E O M,26,,23/05/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/189181',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row J.4. Grave 99.,"Husband of Victoria Denise Gilbert, of Vancouver, British Columbia, Canada."
2690965,GODDEN,FREDERIC,F,21,,16/04/1943,,Private,Hampshire Regiment,Commando,,and No. 5,United Kingdom,'5509626',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row B.4. Grave 94.,"Son of Frederic and Maude Marion Godden, of Woolston, Southhampton."
2690966,GRAY,JACK THOMAS,J T,21,,16/11/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144639',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row K.4. Grave 91.,"Son of Thomas John and Nellie May Gray, of New Malden, Surrey."
2690967,GRAY,NEAL MORTON,N M,19,,23/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'420618',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row G.4. Grave 94.,"Son of Charles Leslie and Annie Catherine Gray, of Mascot, New South Wales, Australia."
2690968,GUEST,JOHN CAMERON,J C,21,,08/10/1943,,Lieutenant,Royal Artillery,,120 Lt. A.A. Regt.,,United Kingdom,'233032',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row E.4. Grave 90.,"Son of Herbert Williams Guest and Agnes Frances Guest, of Toadsmoor, Gloucestershire."
2690969,HAMBLY,EDWARD JOHN,E J,53,,09/09/1939,,Private,National Defence Companies,,82 Group,,United Kingdom,'D/11035',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. T.1. Grave 76.,"Husband of Flora Blanche Hambly, of Winton, Bournemouth."
2690970,HANDFORD,HAROLD JEFFREY,H J,33,,22/11/1945,,Bombardier,Royal Artillery,Royal Artillery,26 Searchlight Regt.,"formerly of 145 Bty., 42 L.A.A. Regt.",United Kingdom,'1572667',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row J.4. Grave 95.,"Son of Harold Bulmer Handford, and of Eva Jane Handford, of Christchurch."
2690973,HELLARD,WILFRED WILLIAM BETTESWORTH,W W B,0,,14/03/1942,,Wing Commander,Royal Air Force Volunteer Reserve,,,,United Kingdom,'75174',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. K.3. Grave 56.,
2690976,JAMES,ERNEST,E,0,,14/10/1946,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4390434',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Plot C.4. Grave 36.,
2690990,MOORE,ARTHUR WILLIAM,A W,0,,20/02/1941,,Lance Corporal,Dorsetshire Regiment,,70th Bn.,,United Kingdom,'5732509',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row C.4. Grave 92.,
2690971,HANNANT,ALBERT EDWARD,A E,42,,11/01/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5492297',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. T.4. Grave 81.,"Son of Frederick and Sarah Hannant; husband of Beatrice Louise Hannant, of Winton, Bournemouth."
2690972,HARDY,CHARLES LIONEL,C L,22,,27/05/1943,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5501563',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row B.4. Grave 90.,"Son of Lionel Philip and Ethel Maude Hardy, of Bournemouth. His brother, Cyril Frederick, also died on service."
2690974,HODGE,WILLIAM LAURENCE,W L,27,,13/04/1942,,Lieutenant,Royal Artillery,,54 Heavy Regt.,,United Kingdom,'100473',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row B.4. Grave 93.,"Son of William C. Hodge and Gordon Hodge, of Glasgow. M.A., Hons (Glasgow)."
2690975,HOWLETT,JACK,J,0,,23/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1657723',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row D.4. Grave 94.,"Son of Charles Robert and Ellen Martha Howlett, of Leytonstone, Essex."
2690977,JAYNE,HAROLD EDGAR,H E,39,,08/07/1945,,Lieutenant (Sp),Royal Indian Navy Volunteer Reserve,,H.M.I.S. Dalhousie,,Indian,'',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row F.4. Grave 95.,"Son of William Herbert Jayne and of Minnie Rosina Jayne (nee Willson); husband of Helen Elizabeth Jayne (nee Sprules), of Winton, Bournemouth."
2690978,KERRIGAN,ALLAN JOHN,A J,24,,23/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420681',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row J.4. Grave 94.,"Son of Norman and Sarah May Kerrigan, of Merrylands, New South Wales, Australia."
2690979,LAYTON,THOMAS CLEMENT,T C,31,,29/09/1944,,Private,East Surrey Regiment,,,,United Kingdom,'6139733',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. U.4. Grave 61.,"Son of William George Layton, and Jessie Layton, of Rush Green, Essex."
2690981,LLOYD SMITH,WILLIAM,W,21,,10/09/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1174421',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row D.4. Grave 90.,"Son of William Thomas Lloyd Smith, and of Mabel Amy Lloyd Smith, of Bournemouth."
2690982,LOHOAR,ANDREW JOSEPH PHILLIPS,A J P,57,,23/05/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1862704',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row U.3. Grave 95.,"Husband of E. P. Lohoar, of Gray's, Essex."
2690983,McMAHON,JOHN FRANCIS,J F,28,,23/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409848',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row K.4. Grave 94.,"Son of John Joseph and Margaret Mattie McMahon; husband of Muriel Edith McMahon, of Oakleigh, Victoria, Australia."
2690984,McRAE,ERNEST,E,0,,25/02/1943,,Marine,Royal Marines,,Engr. Coy.,,United Kingdom,'CH/X102067',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row A.4. Grave 94.,"Son of Ernest and Catherine McRae, of Edinburgh."
2690985,MARTELL,CHARLES ERNEST,C E,25,,06/08/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/104349',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row T.3. Grave 95.,"Son of Thomas and Maud Martell, of Main a Dieu, Nova Scotia, Canada."
2690986,MATHESON,ALEXANDER COLIN,A C,20,,23/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/112402',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row B.4. Grave 99.,"Son of Angus and Mary Elizabeth Matheson, of Glen William, Prince Edward Island, Canada."
2690987,MATIER,FRANCIS JOHN,F J,32,,23/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/164447',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row C.4. Grave 99.,"Son of John Slater Matier and of Jenet Matier (nee McLarty), of Steveston, British Columbia, Canada."
2690988,MILLS,GEORGE ARTHUR,G A,23,,23/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'33250',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row E.4. Grave 94.,"Son of George Francis and Eve Mills, of Dubbo, New South Wales, Australia; husband of Philomena Mavis Mills, of Dubbo."
2690989,MOLE,HAROLD VICTOR,H V,38,,26/12/1947,,Chief Stoker,Royal Navy,,H.M.S. Antares,,United Kingdom,'P/KX 79209',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. D.4. Grave 84.,"Son of Mr. and Mrs. H. H. Mole, of Bournemouth; husband of Minnie Olive Mole, of Bournemouth."
2690991,MORGAN,JAMES WILLIAM,J W,30,,06/06/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/10658',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row C.4. Grave 93.,"Son of Mr. and Mrs. Alexander Robert Morgan; husband of Marion Nellie Morgan, of Port Arthur, Ontario, Canada."
2690992,MORRISSEY,JAMES JOSEPH,J J,39,,23/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1486216',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row K.4. Grave 99.,"Son of Thomas and Mary Morrissey, of Tramore, Co. Waterford, Irish Republic; husband of Josephine M. Morrissey, of Tramore."
2690993,MOYSES,RONALD EDWARD,R E,17,,01/08/1945,,Boy,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/MX 742825',United Kingdom,BOURNEMOUTH NORTH CEMETERY,R.C. Sec. A.6. Grave 32.,"Son of Edward Ronald and Isabella Moyses, of Bournemouth."
2690994,NEWCOMB,LESLIE THOMAS,L T,0,,03/06/1946,,Gunner,Royal Artillery,,"218 (The Hampshire Yeomanry [Carabiniers]) Bty., 72 H.A.A. Regt.",,United Kingdom,'1688880',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Plot D.4. Grave 38.,
2690996,NISBET,HARRY CURTIS LANE,H C L,23,,16/11/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6145251',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row C.4. Grave 91.,"Son of Harry Courtenay Carey Nisbet and Ada Ethel Nisbet, of Hampton, Middlesex."
2690997,OSBORNE,CHARLES LESLIE,C L,22,,13/02/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,286 Sqdn.,,United Kingdom,'1334852',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row K.4. Grave 93.,"Son of Enos and Rose Osborne, of Bournemouth."
2690998,PEACOCK,WILLIAM DEMPSAY,W D,24,,04/05/1944,,Flying Officer,Royal Canadian Air Force,,440 Sqdn.,,Canadian,'J/26271',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row H.4. Grave 90.,"Son of William and Claribel Dempsay Peacock, of Noranda, Province of Quebec, Canada."
2691000,PELRINE,RAYMOND FRANCIS,R F,20,,23/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/88040',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row H.4. Grave 99.,"Son of Charles M. Pelrine and Clara Pelrine, of Havre Boucher, Antigonish Co., Nova Scotia, Canada."
2691002,POPE,VIVIAN LEWIS,V L,19,,23/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416993',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row U.3. Grave 99.,"Son of Albert Henry and Mary Annie Pope, of Waikerie, South Australia."
2691003,RABY,DESMOND PETER,D P,0,,28/11/1939,,Gunner,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'906270',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. R.5. Grave 39.,
2691004,RAWLINGS,ROBERT WALTER,R W,36,,19/02/1942,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5721843',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row K.4. Grave 92.,"Son of Frederick and Emily Rawlings, husband of Olive Ida Alice Rawlings, of Charminster, Dorsetshire."
2691005,RIGLER,ALFRED JAMES,A J,29,,28/08/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/108668',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row C.4. Grave 95.,"Son of Walter and Ada Rigler, of Bournemouth; husband of Gwendoline Doris Rigler, of Bournemouth."
2691006,ROBINS,WALTER EDWIN,W E,32,,28/10/1945,,Trooper,Royal Armoured Corps,,1st Royal Gloucestershire Hussars,,United Kingdom,'5508057',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. U.4. Grave 43.,"Son of Phillip Arthur and Elva Ruth Robins, of Winton, Bournemouth; husband of Rita Eileen Robins, of Winton."
2691007,SHAW,ROBERT,R,23,,09/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'916062',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. B.2. Grave 25.,"Son of Emil Schauffelberger and of Kate Schauffelberger (nee Crawshaw), of Lausanne, Switzerland."
2691009,SLEIGHTHOLME,THOMAS,T,51,,22/01/1945,,Captain,Hampshire Regiment,,,,United Kingdom,'161350',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. J.4. Grave 71.,"Son of Thomas and Mary Jane Sleightholme; husband of Olive Kathleen Sleightholme, of Moordown, Bournemouth."
2691010,SMITH,IAN KEITH,I K,46,,27/02/1945,,Brigadier,Royal Army Ordnance Corps,General Staff,,and Commands and Staff,United Kingdom,'',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row D.4. Grave 95.,"Son of Mr. and Mrs. William George Smith, husband of Ruby Keith Smith, of Alkham, Kent."
2691012,SPEARE,RICHARD DOUGLAS (DICKIE),R D,29,"Distinguished Service Order, Distinguished Flying Cross and Bar",23/11/1945,,Wing Commander,Royal Air Force,,,,United Kingdom,'37696',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row K.4. Grave 95.,"Son of Maj. Francis W. Speare and Alice Speare; husband of Jessica Evelyn (Peggy) Speare, of Newby, Scarborough, Yorkshire."
2691013,STOKES,JOSEPH RICHARD,J R,22,,16/11/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6145634',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row G.4. Grave 92.,"Son of Joseph Henry and Rose Stokes, of Farnborough, Kent."
