Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
142766,McDONNELL,,J,0,,22/07/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20964',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. H. 19.,
3077218,McCLELLAND,DANIEL,D,0,,20/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23765',France,ARRAS MEMORIAL,Bay 9.,
274768,ASKHAM,ALBERT,A,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'8465',France,BUZANCY MILITARY CEMETERY,I. C. 33.,
274872,INGLE,GEORGE WILLIAM,G W,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'31055',France,BUZANCY MILITARY CEMETERY,III. E. 4.,
274874,JACKSON,GEORGE,G,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'26983',France,BUZANCY MILITARY CEMETERY,I. C. 6.,
3077485,McGEOCH,GEORGE,G,0,,24/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29988',France,ARRAS MEMORIAL,Bay 6.,
3077529,McGOVERN,CHARLES,C,0,,26/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'22327',France,ARRAS MEMORIAL,Bay 6.,
3077846,McLACHLAN,WILLIAM,W,25,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'23410',France,ARRAS MEMORIAL,Bay 6.,"Son of George and Jessie McLachlan of Tilbers, Thornhill; husband of Annie Cravens McLachlan of, 32, Carron Bridge, Thornhill, Dumfriesshire."
274794,CHAMBERLAIN,GEORGE EDWIN,G E,0,,23/07/1918,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'17922',France,BUZANCY MILITARY CEMETERY,I. C. 40.,
274869,HOLMES,THOMAS,T,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29542',France,BUZANCY MILITARY CEMETERY,I. C. 36.,
3078134,McWHIRTER,JOHN,J,22,,24/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13126',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. West, of Auchinchyne, Moniaive, Dumfries."
355109,HILL,WILLIAM,W,21,,20/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15983',United Kingdom,HARTLEPOOL (STRANTON) CEMETERY,XIV. B. 19.,"Son of John and Mary Hill, of 37, Angus St., West Hartlepool."
287251,COOKE,,J A,0,,25/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'241361',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. III. 54.,
356041,GIBNEY,,P,0,,19/03/1917,,Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43125',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 44.,
262421,BROCK,,J,0,,26/05/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40576',France,"HIGHLAND CEMETERY, ROCLINCOURT",I. B. 46.,"Husband of E. Brock, of 61, Waterloo St., Glasgow."
287102,APPLEYARD,JOHN WILLIAM,J W,22,,25/07/1918,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15734',France,SENLIS FRENCH NATIONAL CEMETERY,I. B. 14.,"Son of Alfred and Jane Appleyard, of 36, South View, Glass Houghton, Castleford, Yorks. Born at Kippax, Leeds."
271287,HOBSON,,A,0,,19/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40240',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 13.,
139989,EWING,,R,0,,19/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40731',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. J. I5.,
65100,DENNIS,MICHAEL FREDERIC BEAUCHAMP,M F B,37,Distinguished Service Order and Bar,19/05/1918,,Lieutenant Colonel,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. L. 1.,"Son of George Beauchamp Gore Dennis, of Newacott, Bridgerule, Devon; husband of Louise M. Dennis, of Mosali Choma, Northern Rhodesia."
140505,SPEEDIE,,D,25,,20/08/1917,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27747',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. B. 4.,"Son of Mr. and Mrs. David Speedie, of 27, Loughborough Rd., Kirkcaldy, Fife."
446483,FLANNAGAN,,P,0,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44196',Belgium,YPRES TOWN CEMETERY EXTENSION,Sp. Mem. III. B. 30.,
140581,WAITING,FRED,F,21,,19/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13822',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. E. 12.,"Son of William and Matilda Waiting, of Warrington, Lancs."
452287,EVANS,,J,0,,20/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13388',Belgium,NEW IRISH FARM CEMETERY,XXIX. A. 1.,
140536,SWAN,,T,0,,20/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'24603',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. B. 2.,
140537,SWEENEY,DANIEL,D,19,Military Medal,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'16929',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. D. 19.,"Son of John and Margaret Sweeney, of Dublin."
446358,BEATTIE,JAMES,J,19,,29/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'22444',Belgium,YPRES TOWN CEMETERY EXTENSION,III. A. 10.,"Son of James and Jane Beattie, of 80, Laurence St., Buckhaven, Fife."
446484,FLETCHER,WILLIAM,W,29,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'18033',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 9.,"Son of Mr. and Mrs. John Fletcher, of 54, Caroline St., Langholm, Dumfriesshire."
140381,PLUNKETT,,J,0,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20560',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. B. 16.,
140267,McKILL,,J,0,,19/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29300',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. D. 9.,
140243,McCARTEN,,E,0,,19/08/1917,,Serjeant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'13351',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. B. 37.,
140309,MONKS,,A,0,,21/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'18205',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. D. 10.,
140066,GREENE,DAVID,D,0,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'22583',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. A. 23.,"Son of James and Mary Greene, of Bleary, Portadown, Co. Armagh."
140073,GRUMLEY,,F,0,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23810',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. F. 23.,
139786,BLACK,JAMES,J,24,,19/08/1917,,Second Lieutenant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. G. 26.,"Son of James and Sarah Black, of Edinburgh."
426994,MATHER,,J,0,,02/10/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13708',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 53.,
427012,MEEK,WILLIAM,W,20,,30/10/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44222',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 40.,"Son of William and Mary Meek, of 33, Portland Terrace, Fauldhouse, West Lothian."
427250,RAE,,R,0,,27/10/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40807',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 54.,
427379,SINCLAIR,,W,0,,17/10/1916,,Lance Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'17896',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 3.,
448420,BLANCH,CHARLES,C,38,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'45008',Belgium,WYTSCHAETE MILITARY CEMETERY,II. C. 13.,"Son of James and Elizabeth Blanch, of East Dereham;; husband of Harriett Blanch, of 4, White Lion Yard, Church St., East Dereham, Norfolk."
427458,STEWART,,R,0,,19/12/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14162',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. E. 12.,
448569,McPARLAND,WILLIAM JAMES,W J,33,Military Medal,07/06/1917,,Serjeant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20195',Belgium,WYTSCHAETE MILITARY CEMETERY,I. A. 1.,
448613,PENGELLEY,,T,21,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21887',Belgium,WYTSCHAETE MILITARY CEMETERY,I. C. 3.,Son of Fredrick and Susan Topp Pengelley.
139702,ADAMS,JAMES,J,20,,21/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'202107',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. D. 24.,"Son of Mr. and Mrs. H. Adams, of 396, Argyle St., Glasgow."
450544,O'FLAHERTY,,E,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48308',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 19.,
179726,WHITE,HORACE ARTHUR,H A,24,,22/11/1917,,Lieutenant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 9.,"Son of Arthur James Thomas White and Ellen White, of Bugbrooke, Northants; husband of Emily White, of 173, Sutherland Rd., Pitsmoor, Sheffield."
449608,ARMSTRONG,JOHN,J,36,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29375',Belgium,AEROPLANE CEMETERY,I. A. 25.,"Husband of Martha Armstrong, of 3, George St., Newcastleton, Roxburghshire."
449796,HOGAN,,J,0,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27758',Belgium,AEROPLANE CEMETERY,I. A. 22.,
449717,DUNN,ROBERT ANDERSON,R A,18,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27782',Belgium,AEROPLANE CEMETERY,I. A. 21.,"Son of Robert and Margaret Dunn, of South St., Milnathort, Kinross-shire."
449721,EDGAR,,J,24,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'28089',Belgium,AEROPLANE CEMETERY,I. A. 32.,"Son of James and Marion Edgar, of 502, Calder St., Glasgow."
449723,ELLIOTT,,W,32,,31/07/1917,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27408',Belgium,AEROPLANE CEMETERY,I. A. 29.,"Son of Mr. and Mrs. A. Elliott, of Glasgow."
450223,COLLINS,,T,0,,01/09/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30174',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. D. 10.,
450726,WEIR,,E,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'31466',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 14.,
450428,JUDGE,,W,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43881',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 5.,
430134,WHITING,JAMES,J,26,,20/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40606',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 9.,"Son of Mr. and Mrs. Wm. Whiting, of Eastfield, Cambuslang; husband of Mrs. Mary Whiting, of 612, Dalmarnock Rd., Bridgeton, Glasgow."
67431,GREWAR,,A,0,,14/01/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'23253',France,"LA NEUVILLE COMMUNAL CEMETERY, CORBIE",B. 52.,
430332,GELDER,CHARLEY,C,21,,06/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21651',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 4.,"Son of Robert and Fanny Gelder, of Armley, Yorks."
430340,GORDON,,W,0,,01/08/1917,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44009',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 7.,
430342,GORTON,,W J,0,,10/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23844',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. F. 5.,
560747,LAIDLAW,,A,0,,23/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'24975',France,"TANK CEMETERY, GUEMAPPE",E. 31.,
270587,CLEWS,,J W,0,,31/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21568',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 6.,
251014,BATTIN,,F,0,,14/06/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'17255',France,VERMELLES BRITISH CEMETERY,III. C. 21.,
270489,CAMERON,,J,20,,31/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44159',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 22.,"Son of Duncan and Jemima Cameron, of 12, Stanley St., Galashiels."
67611,McCLUNIE,ROBERT SHANKLAND,R S,31,Military Medal,04/10/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'30981',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. F. 2.,"Son of Thomas and Ellen McClunie, of Auchensell, Thornhill, Dumfriesshire; husband of the late Margaret McGinley McClunie."
67634,McHUGH,,W,42,,04/10/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'33732',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. F. 4.,Son of James and Maggie McHugh.
270617,COLLINS,,G,21,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'20952',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 17.,Son of the late Mrs. Jemima M. Riddle.
67735,MITCHELL,,F,27,,04/10/1918,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'203289',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. F. 3.,"Son of Mr. and Mrs. Mitchell, of Dumfries; husband of Janet Mitchell, of 96, Whitesands, Dumfries."
453419,BATTERTON,,W,27,,16/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48624',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 19.,"Son of William Batterton, of 57, Irish St., Enniscorthy, Co. Wexford."
453487,CURRIE,,J,0,,06/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'42515',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 20.,
67932,RALSTON,,J,22,,17/09/1918,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14288',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 25.,"Croix de Guerre (France). Son of Mr. and Mrs. Ralston, of 157, Shamrock. St, Glasgow."
67978,RODGER,HUGH McPHERSON,H M,24,,03/10/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'35062',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. F. 1.,"Husband of Mary Keir Rodger, of 9, West Campbell St., Paisley."
236117,MURRAY,,R J,0,,05/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29586',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 9.,
454057,DONOVAN,DAVID,D,26,,11/02/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'25164',Belgium,POND FARM CEMETERY,J. 15.,"Son of Richard and Ellen Donovan, of Patricroft; husband of Mary A. Donovan, of 68, Park St., Patricroft, Manchester."
454085,GIBSON,,W,42,,12/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'25251',Belgium,POND FARM CEMETERY,M. 11.,"Husband of Roseanna Gibson, of 35, Gladstone Place, Lewes Rd., Brighton."
454114,HOWLEY,,H,19,,22/02/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'16654',Belgium,POND FARM CEMETERY,K. 17.,"Son of James and Sarah Howley, of Ballisodare, Co. Sligo."
454127,KEENAN,MICHAEL,M,18,,22/02/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'18412',Belgium,POND FARM CEMETERY,K. 18.,"Son of Patrick and Mary Ann Keenan, of 7, Walker St., Partick, Glasgow."
235925,ALLEN,,D,20,,05/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'22018',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 10.,"Son of Joseph and Mary Allen, of 4, Strand Terrace, Coleraine, Co. Derry. Born at Glasgow."
235938,BELL,JOHN,J,0,,18/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'27551',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 15.,
236000,EARNEY,HENRY,H,20,,08/12/1917,,Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25882',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of Walter J. and Rose Earney, of Saintfield, Belfast. Eorn at Rademon, Crossgar, Co. Down."
499506,BRYCE,DAVID,D,30,,07/06/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44199',France,ETAPLES MILITARY CEMETERY,XXV. G. 7.,"Son of George and Anne Sanderson Bryce; husband of M. Bryce, of The Cross, Blackburn, Bathgate, Linlithgowshire."
236319,DONNELLY,JOHN,J,26,,24/01/1918,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'3444',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",IV. C. 18.,"Son of Patrick Donnelly, of Whitehead, Belfast; husband of Mary J. Donnelly, of Ballytrudden, Blackwatertown, Co. Armagh."
236320,DOOLEY,CHARLES,C,19,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25623',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",IV. A. 2.,"Son of Robert and Anne Dooley of 2 Well Street, Tenace, Londonderry."
556908,MATHER,,T,0,,28/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15452',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 22.,
236363,HOPKINS,JOHN CHARLES,J C,30,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41652',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",I. E. 15 (Coll.),"Son of the late Charles and Anne Hopkins, of Shilton, Oxon."
236463,ROBBINS,ARTHUR HODDER,A H,22,,21/03/1918,,Captain,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",I. F. 4.,"Son of Arthur Rowland Robbins and Nellie Alice Robbins, of 115, Grove Rd., Walthamstow, London."
433521,AITKEN,ROBERT,R,28,,24/06/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40306',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIV. D. 21A.,"Son of Mary Aitken, of Gorebridge, Midlothian, and the late John Aitken."
500412,DALL,,T,21,,16/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27772',France,ETAPLES MILITARY CEMETERY,XXII. J. 2A.,"Son of Robert G. and Janet L. Dall, of Back St., Frenchie, Fifeshire."
434319,BRYSON,ALEXANDER,A,29,,25/06/1917,,Second Lieutenant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIII. A. 13.,"Son of Alexander and Georgina Bryson, of Castramont, Rotchell Park, Dumfries."
500777,DYER,,W E C,21,,29/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27809',France,ETAPLES MILITARY CEMETERY,XVIII. E. 5A.,"Son of Mrs. M. E. Steer, of 3, Mount Pleasant Rd., Lingfield, Surrey."
456553,FURPHY,,J,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20861',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. K. 25.,
456090,TAFFEY,,L,0,,09/05/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21148',Belgium,ELZENWALLE BRASSERIE CEMETERY,II. A. 1.,
456030,GRIFFIN,,J,40,,08/05/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'12150',Belgium,ELZENWALLE BRASSERIE CEMETERY,II. A. 11.,"Son of John and Ellen Griffin, of Letter Cahirciveen, Co. Kerry."
456008,DORAN,,J,42,,09/05/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23961',Belgium,ELZENWALLE BRASSERIE CEMETERY,II. A. 4.,"Son of John Doran, of Londonderry; husband of Ellen Doran, of 19, Fountain Hill, Waterside, Londonderry."
456045,LAWRENCE,,C,20,Distinguished Conduct Medal,08/05/1917,,Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20817',Belgium,ELZENWALLE BRASSERIE CEMETERY,II. A. 2.,"Son of Charles and Ann Wilson Lawrence, of 71, Nottingham Rd., Alfreton, Derbyshire."
456052,McCANN,ALEXANDER,A,22,,08/05/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21508',Belgium,ELZENWALLE BRASSERIE CEMETERY,II. A. 9.,"Son of William and Ellen McCann, of 2, Larkfield Cottages, Crumlin Rd., Dublin."
456329,BUCKLEY,,J,24,,07/06/1917,,Lance Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43018',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. K. 20.,"Son of James and Mary Anne Buckley, of 34, Doyle St., Waterford."
456416,COOKE,,S,24,,11/10/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'44168',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. C. 16.,"Son of Mr. Thomas and Mrs. E. C. Cooke, of 64, Mallinson Rd., Battersea, London."
238953,DUNN,,J,0,,22/07/1918,,Private,King's Own Scottish Borderers,Labour Corps,7th/8th Bn.,transf. to (407084) 873rd Area Employment Coy.,United Kingdom,'7088',France,"JANVAL CEMETERY, DIEPPE",I. O. 1.,"Son of John Dunn, of Church Place, Old Kilpatrick, Dumbartonshire. Served in Tirah Expedition (1897-8), and in the South African Campaign."
435269,DOOHER,PATRICK JOSEPH,P J,27,,12/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21056',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. F. 7.,"Son of Charles and Brigid Dooher, of Cavanalea, Strabane, Co. Tyrone."
