Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7532566,JAHAN,,,0,,08/08/1918,,Driver,Mule Corps,,"""C"" Depot",,Indian,'87312',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532576,IBRAHIM,,,0,,28/10/1918,,Driver,Mule Corps,,"""C"" Complement",,Indian,'309',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532577,IBRAHIM,,,0,,24/06/1916,,Driver,Mule Corps,,14th.,,Indian,'Quetta/427',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532578,IBRAHIM,,,0,,12/09/1915,,Driver,Mule Corps,,2nd.,,Indian,'1311',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532579,IBRAHIM,,,0,,16/03/1916,,Driver,Mule Corps,,33rd.,,Indian,'1845',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532580,IBRAHIM,,,0,,20/07/1917,,Driver,Mule Corps,,"""C"" Depot.",,Indian,'2260',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532581,IDA,,,0,,21/12/1918,,Driver,Mule Corps,,"""C"" Depot.",,Indian,'2129',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532582,IDU KHAN,,,0,,20/04/1916,,Driver,Mule Corps,,12th.,,Indian,'Mhow/1411',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532583,ILAHI BAKHSH,,,0,,25/09/1915,,Driver,Mule Corps,,2nd.,,Indian,'823',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532584,ILAHI BAKHSH,,,0,,19/04/1916,,Driver,Mule Corps,,26th.,,Indian,'1208',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532585,ILAHI BAKHSH,,,0,,11/11/1918,,Driver,Mule Corps,Supply and Transport Corps,"""C"" Complement",attd.,Indian,'1737',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532586,IMAM DIN,,,0,,23/09/1918,,Lance Naik,Mule Corps,,27th.,,Indian,'Peshawar/1067',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532587,IMAM DIN,,,0,,05/04/1918,,Driver,Mule Corps,,5th.,,Indian,'1098',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532588,IMAM DIN,,,0,,02/04/1916,,Driver,Mule Corps,Supply and Transport Corps,"""C"" Depot",attd.,Indian,'1269',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532590,IMAM DIN,,,0,,23/02/1916,,Driver,Mule Corps,,3rd.,,Indian,'Lahore/1768',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532592,INAYAT ALI,,,0,,26/07/1915,,Driver,Mule Corps,,9th.,,Indian,'996',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532593,INAYAT ULLAH KHAN,,,0,,22/02/1916,,Driver,Mule Corps,,"""C"" Complement.",,Indian,'276',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532594,INDAR SINGH,,,0,,12/07/1917,,Driver,Mule Corps,,"""C"" Depot.",,Indian,'2105',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532595,INDRA,,,0,,14/01/1920,,Driver,Mule Corps,Supply and Transport Corps,"""C"" Depot",attd.,Indian,'7576',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532596,ISA KHAN,,,0,,23/11/1915,,Driver,Mule Corps,,30th.,,Indian,'999',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532597,ISAR,,,0,,29/12/1917,,Driver,Mule Corps,,"""C"" Complement",,Indian,'140',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532598,ISAR,,,0,,20/11/1917,,Driver,Mule Corps,,"""C"" Complement",,Indian,'2843',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532599,ISAR SINGH,,,0,,12/08/1919,,Driver,Mule Corps,,"""C"" Depot.",,Indian,'277',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532600,ISAR SINGH,,,0,,30/10/1917,,Driver,Mule Corps,Supply and Transport Corps,"""C"" Complement",attd. Depot Transport Lines,Indian,'981',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532601,ISHAQ LAL,,,0,,11/11/1917,,Driver,Mule Corps,,"""C"" Depot.",,Indian,'3455',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532602,ISMAIL,,,0,,11/01/1918,,Driver,Mule Corps,,"""C"" Complement.",,Indian,'1623',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532603,ISRI DUBE,,,0,,17/01/1919,,Follower,Mule Corps,,"""C B"" Depot",,Indian,'1340',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532605,ITU GADHU,,,0,,12/08/1918,,Driver,Mule Corps,,"""C"" Depot.",,Indian,'3258',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532606,JABBAR,,,0,,08/05/1916,,Driver,Mule Corps,,4th,,Indian,'Peshawar/10',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532607,MANA RAM,,,0,,27/10/1916,,Sarwan,Camel Corps,,,,Indian,'Ferozepore/62',Iraq,BASRA MEMORIAL,Panel 57.,
7532608,GOPAL,,,0,,10/01/1920,,Driver,Mule Corps,,"""C"" Depot.",,Indian,'7141',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532609,SUDHAN,,,0,,03/10/1918,,Sepoy,97th Deccan Infantry,,1st Bn.,,Indian,'4021',Iraq,BASRA MEMORIAL,Panel 56.,"Son of Shiu-Nath, of Karar, Sonepat, Rohtak, Punjab."
7532610,DAYARAM,,,0,,21/04/1919,,Gangman,Indian Railway Department,,,,Indian,'56651',Iraq,BASRA MEMORIAL,Panel 59.,Son of Durga Ram.
7532557,HUSAIN,,,0,,22/12/1916,,Driver,Mule Corps,,"(""C C"" Rawalpindi)",,Indian,'69',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532555,HUKAM DIN,,,0,,19/04/1917,,Driver,Mule Corps,,"""C"" Compement",,Indian,'2503',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532556,HUKMA SINGH,,,0,,08/11/1917,,Driver,Mule Corps,Supply and Transport Corps,"""C"" Complement",attd. ,Indian,'2590',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532611,RAZARIO,,,0,,10/06/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'5864',Iraq,BASRA MEMORIAL,Panel 43.,
7532567,JAHAN DAD,,,0,,19/01/1918,,Driver,Mule Corps,,37th,,Indian,'332',Iraq,BASRA MEMORIAL,Panel 57 and 67.,"Son of Saif Khan, of Mori, Kahuta, Rawalpindi, Punjab."
7532568,JAHAN DAD,,,0,,10/06/1916,,Driver,Mule Corps,,21st Depot,,Indian,'958',Iraq,BASRA MEMORIAL,Panel 57 and 67.,"Son of Malik, of Maja Ka Mora, Gujar Khan, Punjab."
7532591,IMDAD,,,0,,18/07/1916,,Driver,Mule Corps,,26th.,,Indian,'1218',Iraq,BASRA MEMORIAL,Panel 57 and 67.,"Son of Nanhu, of Gowspur, Baghat, Meerut, United Provinces."
75191391,DRURY,MARK JOSEPH,M J,25,,29/04/1916,02/05/1917,Private,Middlesex Regiment,,(1412). 1st/9th Bn.,,United Kingdom,'265343',Iraq,BASRA MEMORIAL,Addenda Panel.,"Son of Sarah Drury, of 1 Selwood Cottages, Upton Road, Hounslow, Middlesex, and the late Richard Drury."
2001003,MATHEWS,,A D W,0,,24/07/1920,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3513891',Iraq,BASRA MEMORIAL,Addenda Panel.,
2000759,AHMAD,,,0,,04/08/1914,31/08/1921,Sarwan,Supply and Transport Corps,,,,Indian,'298',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
2000847,BURN,WILLIAM WALLACE ALLISON,W W A,24,Mentioned in Despatches,30/07/1915,,Lieutenant,New Zealand Staff Corps,Royal Flying Corps,,attd.,New Zealand,'',Iraq,BASRA MEMORIAL,Addenda Panel.,"Son of Mrs. Isabel Matilda Burn, of Christchurch, New Zealand."
2000848,CULLUM,GEORGE,G,0,,09/04/1916,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'11742',Iraq,BASRA MEMORIAL,Panel 16 and 62.,
2000839,SINGLETON,HAROLD FREDERICK,H F,0,,21/01/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'306037',Iraq,BASRA MEMORIAL,Panel 21 and 63.,
2928389,JIWAN,,,0,,30/07/1917,,Driver,Mule Corps,,"""C"" Depot",,Indian,'1769',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928412,KHAZANA,,,0,,02/10/1918,,Driver,Mule Corps,Supply and Transport Corps,"""C"" Depot",attd. ,Indian,'567',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928413,KHAZANA,,,0,,14/04/1915,,Driver,Mule Corps,,21st Depot,,Indian,'715',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928414,KHEMA,,,0,,12/02/1920,,Follower,Mule Corps,,"""C B"" Depot",,Indian,'143',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928416,KHITAB GUL,,,0,,07/08/1919,,Driver,Mule Corps,,"""C"" Depot.",,Indian,'1979',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928398,KIRPA SINGH,,,0,,07/12/1915,,Driver,Mule Corps,,14th,,Indian,'699',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928399,KISHAN,,,0,,27/10/1918,,Driver,Mule Corps,,"""C"" Depot",,Indian,'7634',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928400,KISHAN LAL,,,0,,15/01/1917,,Driver,Mule Corps,Supply and Transport Corps,"""C"" Complement",attd.,Indian,'2210',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928401,KHUDA BAKHSH,,,0,,27/02/1918,,Driver,Mule Corps,,44th,,Indian,'103',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2914942,JHANDA,,,0,,18/12/1917,,Driver,Mule Corps,,1st Depot.,,Indian,'S/4447',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2914944,JITA SINGH,,,0,,07/07/1918,,Driver,Mule Corps,,"""C"" Depot",,Indian,'2415',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2914945,JIT RAM,,,0,,03/04/1921,,Follower,Mule Corps,,"""C B"" Depot.",,Indian,'141',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2914947,JIWA,,,0,,19/11/1918,,Driver,Mule Corps,,"""C"" Depot.",,Indian,'5687',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928402,KHUDA BAKHSH,,,0,,30/08/1915,,Driver,Mule Corps,,11th,,Indian,'760',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2807939,MATTHEWS,WILLIAM GEORGE,W G,0,,01/10/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn,,United Kingdom,'8105',Iraq,BASRA MEMORIAL,,
2914941,JAWALA,,,0,,01/10/1918,,Driver,Mule Corps,,"""C"" Complement.",,Indian,'17',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928397,KIRPAL SINGH,,,0,,15/02/1919,,Driver,Mule Corps,,"""C"" Depot",,Indian,'5421',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928415,KHIDNI,,,0,,25/06/1919,,Driver,Mule Corps,,"""C"" Depot",,Indian,'88736',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928419,MADHO SINGH,,,0,,01/12/1916,,Driver,Mule Corps,Supply and Transport Corps,"""C"" Complement",attd. Base Transport Depot,Indian,'875',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75453316,WILSON,GEORGE BUCHANAN,G B,48,,26/02/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/355358',Iraq,BASRA MEMORIAL,Addenda Panel,
75193881,IBRAHAM,,,0,,13/01/1918,,Writer,Indian Medical Service,,27th Indian Gen. Hosp.,,Indian,'522',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
75195006,DRAPER,FRED,F,0,,21/04/1916,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'25716',Iraq,BASRA MEMORIAL,Panel 17.,
75196617,LEHNA SINGH,,,0,,29/06/1916,,Driver,Mule Corps,,14th,,Indian,'914',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196583,KUNBA,,,0,,04/08/1914,31/08/1921,Follower,22nd Punjabis,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 53 and 67.,
75196584,HIRA,,,0,,04/08/1914,31/08/1921,Follower,22nd Punjabis,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 53 and 67.,
75196597,TOTA RAM,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
75196598,EKAMBURA MADAHAI,,V L,0,,04/08/1914,31/08/1921,Storekeeper 1st Class,Supply and Transport Corps,,,,Indian,'Secund/115',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
75196599,RAHMAN,,,0,,04/08/1914,31/08/1921,Sarwan,Supply and Transport Corps,,,,Indian,'1358',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
75196600,DULLA JAITA,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
75196601,LALA,,,0,,26/10/1918,,Driver,Mule Corps,,"""C"" Complement.",,Indian,'350',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196602,LALA,,,0,,19/05/1918,,Driver,Mule Corps,,16th,,Indian,'799',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196603,LALA,,,0,,26/10/1918,,Driver,Mule Corps,,,,Indian,'2001',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196604,LALA,,,0,,14/05/1918,,Driver,Mule Corps,,"""C"" Depot",,Indian,'5844',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196615,LAMASUDDIN,,,0,,09/01/1918,,Follower,Mule Corps,,3rd Depot,,Indian,'M/4940',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196605,LALA SINGH,,,0,,26/10/1918,,Follower,Mule Corps,,"""C"" Base Depot",,Indian,'195',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196606,LAL DIN,,,0,,17/10/1918,,Driver,Mule Corps,Supply and Transport Corps,"""C"" Complement",attd.,Indian,'469',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196607,LAL HANS,,,0,,17/08/1917,,Driver,Mule Corps,,"""C"" Complement",,Indian,'326',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196608,LAL KHAN,,,0,,11/04/1916,,Driver,Mule Corps,,37th,,Indian,'Rawalpindi/271',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196614,LALTU,,,0,,22/11/1915,,Driver,Mule Corps,,21st Depot,,Indian,'778',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196609,LAL KHAN,,,0,,02/03/1917,,Driver,Mule Corps,Supply and Transport Corps,"""C"" Depot",attd.,Indian,'482',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196610,LAL KHAN,,,0,,13/10/1919,,Driver,Mule Corps,,34th,,Indian,'1802',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196611,LAL KHAN,,,0,,14/03/1917,,Driver,Mule Corps,,28th,,Indian,'2035',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196547,BHURA SINGH,,,0,,04/08/1914,31/08/1921,Havildar,113th Indian Infantry,,,,Indian,'M15',Iraq,BASRA MEMORIAL,Panel 49.,
75196548,DIP SINGH,,,0,,04/08/1914,31/08/1921,Follower,113th Indian Infantry,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 49.,
75196612,LALLU,,,0,,30/12/1918,,Driver,Mule Corps,Supply and Transport Corps,,attd.,Indian,'773',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196613,LAL SINGH,,,0,,19/09/1917,,Driver,Mule Corps,,"""C"" Complement",,Indian,'533',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196576,JAGARNATH,,,0,,15/02/1917,,Follower,ALIAS,,,,United Kingdom,'',Iraq,BASRA MEMORIAL,,"see JAINATH, the true family name."
75196616,LARHU,,,0,,18/04/1917,,Driver,Mule Corps,,"""C"" Depot",,Indian,'1042',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196638,DRINKWATER,ALBERT EDWARD,A E,0,,09/04/1916,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'17747',Iraq,BASRA MEMORIAL,Panel 18 and 63.,
75196797,GILL,HENRY,H,0,,20/09/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'107131',Iraq,BASRA MEMORIAL,Panel 41.,
75196866,McRAE,EWEN,E,0,,21/04/1917,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/3569',Iraq,BASRA MEMORIAL,Panel 25 and 63.,"(Served as CAMPBELL, Pte. JOHN)."
75196873,CLINGAN,JOHN PATERSON,J P,0,,20/04/1916,,Corporal,Worcestershire Regiment,,9th Bn,,United Kingdom,'13684',Iraq,BASRA MEMORIAL,Panel 18.,
75196883,NORRIS,JOHN WILLIAM,J W,0,,15/07/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'195441',Iraq,BASRA MEMORIAL,,
4029117,LILA PATRA,,,0,,10/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'Alipore/1982',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Lakha Patra of Keonjarhtown, Ghandiput, Dandiput, Keonjhar, Bihar and Orissa."
4029118,MANGALU,,,0,,30/10/1916,,Coolie,Indian Labour Corps,,Collie Corps,,Indian,'Rawalpindi/1482',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
4029119,MEHAR SINGH,,,0,,20/12/1916,,Artisan,Indian Labour Corps,,K. Fadoonay's Coy.,,Indian,'Jullander/3833',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
75199188,MUHAMMAD YUSAF,,,0,,06/01/1917,,Naik,ALIAS,,,,United Kingdom,'900',Iraq,BASRA MEMORIAL,,See MUHAMMAD KHAN the true family name.
75199189,GANPAT,,,0,,01/05/1917,31/05/1917,Driver,ALIAS,,,,United Kingdom,'1510',Iraq,BASRA MEMORIAL,,"See SANPAT, the true family name."
75200186,ANDREWS,FREDERICK JAMES,F J,0,,27/02/1917,,Serjeant,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'9316',Iraq,BASRA MEMORIAL,Panel 7,
75227843,ATHERTON,JOSEPH,J,20,,12/07/1920,,Gunner,Royal Field Artillery,,97th Bty. 19th Bde.,,United Kingdom,'299051',Iraq,BASRA MEMORIAL,,
75227857,TEALE,JAMES AVISON,J A,41,,09/03/1919,,Serjeant,14th (King's) Hussars,,,,United Kingdom,'8875',Iraq,BASRA MEMORIAL,Addenda Panel,"Son of Julian and Mary Teale; husband of Drucilla Teale, of Scarborough, Yorks"
75228278,BURT,FREDERICK,F,39,,21/04/1916,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'25725',Iraq,BASRA MEMORIAL,,
75228588,HYDE,WILLIAM,W,33,,03/10/1916,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'881',Iraq,BASRA MEMORIAL,Panel 31 and 64.,(Served as Dick JONES).
75228778,BOURNE,ARTHUR JOHN,A J,26,,11/09/1920,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9642',Iraq,BASRA MEMORIAL,Addenda Panel,
75228779,BROWN,CHARLES HENRY,C H,23,,12/05/1920,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'78610',Iraq,BASRA MEMORIAL,Addenda Panel,
75228781,COPPERWAITE,WILLIAM,W,20,,23/05/1917,23/11/1917,Private,South Wales Borderers,,,,United Kingdom,'12108',Iraq,BASRA MEMORIAL,Addenda Panel,
75228782,HEAPS,ROBERT,R,25,,09/04/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'19873',Iraq,BASRA MEMORIAL,Addenda Panel,
75228783,KEENAN,THOMAS,T,0,,11/07/1917,,Private,ALIAS,,,,United Kingdom,'4/6632',Iraq,BASRA MEMORIAL,Addenda Panel,"(See F. MULLALY, the true family name)."
75228784,NAYLOR,CHARLES,C,31,,19/06/1921,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7575978',Iraq,BASRA MEMORIAL,Addenda Panel,
75228785,CRUMPTON,HAROLD,H,22,,20/10/1920,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'205364',Iraq,BASRA MEMORIAL,Addenda Panel,
75228786,CHAPMAN,HARRY,H,33,,27/11/1917,,Private,Berkshire Yeomanry,,,,United Kingdom,'70431',Iraq,BASRA MEMORIAL,Addenda Panel,"Husband of Ellen Chapman, of Abingdon, Berks."
75228787,DENNIS,EDWARD,E,21,,02/06/1920,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'64216',Iraq,BASRA MEMORIAL,Addenda Panel,
75228789,GREENSLADE,FREDERICK GEORGE,F G,29,,12/01/1919,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'203198',Iraq,BASRA MEMORIAL,Addenda Panel,
75228791,LINEHAN,JOHN,J,23,,21/01/1916,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'10060',Iraq,BASRA MEMORIAL,Addenda Panel,
75228792,DEAN,CHARLES ARTHUR,C A,21,,19/07/1916,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'3031',Iraq,BASRA MEMORIAL,Addenda Panel,
75228793,EULING,JAMES FREDERICK WILLIAM,J F W,31,,20/05/1916,,Wheeler,Royal Field Artillery,,56 Bde. Ammunition. Col.,,United Kingdom,'37684',Iraq,BASRA MEMORIAL,Addenda Panel,
75228794,CASTLE,PERCY,P,24,,26/08/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'47102',Iraq,BASRA MEMORIAL,Addenda Panel,"Husband of Kate Castle, of Coleshill, Amersham, Bucks."
75228936,O'NEILL,PETER,P,32,,22/11/1915,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'16139',Iraq,BASRA MEMORIAL,,
75228939,VARLEY,JOHN ROBERT,J R,30,,18/01/1919,,Acting Corporal,East Lancashire Regiment,,6th Bn.,,United Kingdom,'12677',Iraq,BASRA MEMORIAL,,
75229147,SWEET,FREDERICK,F,36,,18/08/1920,,Farrier Serjeant,Royal Field Artillery,,131/19 Bde.,,United Kingdom,'27138',Iraq,BASRA MEMORIAL,,
75229149,BOOTH,HARRY,H,30,,17/04/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'40574',Iraq,BASRA MEMORIAL,,
75229206,GRAHAM,WALTER,W,23,,12/08/1920,,Trooper,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'35512',Iraq,BASRA MEMORIAL,,
75229205,HEDGER,ALFRED GLADSTONE,A G,0,,10/10/1920,,Second Lieutenant,General List,Royal Engineers,,attd. Inland Water Transport,United Kingdom,'',Iraq,BASRA MEMORIAL,,
75229383,SULLIVAN,HENRY,H,31,,13/03/1918,,Pioneer,Royal Engineers,,Inland Water Transport,,United Kingdom,'280858',Iraq,BASRA MEMORIAL,,"Son of John and Elizabeth Sullivan; husband of Jessie Sullivan, London."
75229636,TOMKINS,WILLIAM JOHN,W J,0,,26/10/1916,,Lance Corporal,Royal Engineers,,2/3 Army Corps Signal Coy.,,United Kingdom,'64832',Iraq,BASRA MEMORIAL,,
75229506,CHAMBERLAIN,SIDNEY,S,20,,06/01/1921,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5329456',Iraq,BASRA MEMORIAL,,
75230101,PERCY,MICHAEL,M,36,,19/04/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'19493',Iraq,BASRA MEMORIAL,Addenda Panel,
75229635,ROBERTSON,ROBERT OSWALD,R O,22,,18/01/1916,18/07/1916,Private,Border Regiment,Oxford and Bucks Light Infantry,1st/4th Bn.,attd. 1st Bn.,United Kingdom,'200430',Iraq,BASRA MEMORIAL,,
75451490,MULLALY,FRANCIS,F,24,,11/07/1917,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4/6632',Iraq,BASRA MEMORIAL,Addenda Panel,(Served as T. KEENAN). Husband of Sarah Mullaly.
860141,AMAR SINGH,,,0,,07/05/1917,,Labourer,Indian Labour Corps,,10th Coy.,,Indian,'Lahore/94',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860142,AMAR SINGH,,,0,,13/12/1917,,Follower,Indian Labour Corps,,3rd Porter Corps.,,Indian,'Lahore/267',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860262,BADAL DIN,,,0,,06/04/1920,,Labourer,Indian Labour Corps,,146th Coy.,,Indian,'RB/17782',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860263,BADAL KHAN,,,0,,17/01/1919,,Labourer,Indian Labour Corps,,9th Coy.,,Indian,'1863',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
