Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2245587,SWEETNAM,ERIC WILLIAM,E W,20,,14/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'408077',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 5.,"Son of Herbert William and Erica Sweetnam, of Sandy Bay, Tasmania."
2245590,WALKER,STUART JOHN,S J,20,,12/05/1945,,Petty Officer Pilot,Royal Navy,,H.M.S. Implacable.,,United Kingdom,'FX96725',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 12.,"Son of Frederick Wilfred and Florence May Walker, of Shirley, Warwickshire, England."
2245592,WATSON,IRWIN BRUCE,I B,34,,25/05/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'406416',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 8.,"Son of Sydney and Louise Matilda Watson; husband of Olga Jean Watson, of South Perth, Western Australia. A.I.C.A., A.A.I.S."
2245593,WILLIAMS,ERNEST JAMES,E J,18,,14/12/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'139789',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 10.,"Son of David and Caroline Williams, of Broadmeadow."
2245561,BUNGAY,WILLIAM,W,30,,26/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417989',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 6.,"Son of Arthur and Elizabeth Adelaide Bungay; husband of Lillian May Bungay, of Cherryville, South Australia."
2245562,CAMERON,DONALD JAMES,D J,27,,23/09/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'133754',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 12.,"Son of Donald and Cecelia Myrtle Cameron; husband of Helen Jane Robina Cameron, of Campsie."
2245558,APPLEDORE,FRANK HAROLD,F H,23,,17/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416480',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 3.,"Son of Harry Richard and Hilda Appledore; husband of Ruby Ethel Appledore, of Nhill, Victoria."
2245559,BAILEY,ALBERT JOHN,A J,22,,14/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'409976',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 2.,"Son of Thomas Frederick and Mary Bailey, of Coleraine, Victoria."
2245560,BROWN,WILLIAM,W,20,,13/01/1945,,Able Seaman,Royal Navy,,H.M.S. Nabbington.,,United Kingdom,'P/JX631286',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 11.,"Son of George and Caroline Brown, of Westcott, Surrey, England."
2245582,PARKER,GEOFFREY WALTER,G W,24,,25/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'415439',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 6.,"Son of Ernest and Annie Matilda Parker, of Ivanhoe, Victoria."
