Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
623698,PATERSON,,H,0,,22/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 98th Bde.",,United Kingdom,'154841',Greece,KARASOULI MILITARY CEMETERY,A. 85.,
623676,O'NEIL,,J,0,,20/04/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26366',Greece,KARASOULI MILITARY CEMETERY,A. 166.,
623739,PRICE,,J L,0,,01/09/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'12934',Greece,KARASOULI MILITARY CEMETERY,C. 676.,
623679,ORR,JOSEPH,J,20,,11/05/1917,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 14th Bn.",,United Kingdom,'32735',Greece,KARASOULI MILITARY CEMETERY,B. 355.,"Son of Joseph and Mary Orr, of 8, Erl St., Aintree, Liverpool."
623699,PATRICK,JOHN,J,19,,02/08/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/31196',Greece,KARASOULI MILITARY CEMETERY,D. 840.,"Son of Mr. and Mrs. G. Paterson, of East Blairlinn, Cumbernauld Station, Glasgow."
623700,PAYNTER,JAMES PEARCE,J P,36,,30/03/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'34829',Greece,KARASOULI MILITARY CEMETERY,F. 1286.,"Husband of Ethel H. G. Paynter, of 3, St. George's Terrace, Stonehouse, Plymouth. Born at Little Par, Cornwall."
623701,PEARCE,HENRY LESLIE,H L,27,,24/05/1917,,Serjeant,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'530454',Greece,KARASOULI MILITARY CEMETERY,E. 1101.,"Son of Henry and Katherine Pearce, of Great East Standen Manor, Newport, Isle of Wight. Native of Ipplepen, Devon."
623682,PACKHAM,CRANSTON GEORGE,C G,20,,19/03/1917,,Driver,Army Service Corps,,60th Div. Train.,,United Kingdom,'T4/240579',Greece,KARASOULI MILITARY CEMETERY,A. 15.,"Son of George Edward and Annie Amelia Packham, of 136, Cranbrook Rd., Chiswick, London."
623706,PERSTON,GEORGE FORTESCUE,G F,30,,12/02/1917,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 99th Bde.",,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 713.,"Only son of N. M. F. and Isabel Irvine Perston, of Sydney, Australia. Native of Dunedin, New Zealand."
623707,PESCUD,CHARLES WILLIAM,C W,37,,25/03/1917,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'631602',Greece,KARASOULI MILITARY CEMETERY,A. 19.,"Son of Charles and Sarah Pescud, of 19, Henwood Rd., Rotherhithe, London; husband of the late A. Pescud."
623709,PETERS,,M,24,Military Medal,07/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'15109',Greece,KARASOULI MILITARY CEMETERY,C. 553.,"Son of Edward William and Sarah Ellen Peters, of Plasmain Cottages, Cefnybedd, Wrexham."
623710,PETERS,WILFRED WOODWARD,W W,34,,15/08/1918,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'26077',Greece,KARASOULI MILITARY CEMETERY,C. 437.,"Son of Mr. and Mrs. Peters, of 30, Wellbrook St., Tiverton; husband of E. A. Peters, of 7, West St., South Molton, Devon."
623711,PETERSON,,C E,28,,25/09/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'45548',Greece,KARASOULI MILITARY CEMETERY,D. 862.,"Son of Esther Ellen Peterson, of 115, Malmesbury Rd., Bow, London, and the late Charles Edward Peterson."
623712,PHILIPSON,ERNEST,E,0,,15/03/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'6906',Greece,KARASOULI MILITARY CEMETERY,E. 1016.,"Son of Mrs. A. E. Philipson, of 9, Ashleigh, Burneside Rd., Kendal."
623713,PHILLIPS,IVOR CLIFFORD,I C,21,,09/05/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'6/16874',Greece,KARASOULI MILITARY CEMETERY,E. 1126.,"Son of Jessie Phillips, of 28, Cornwall St., Sandfields, Aberavon, Port Talbot, and the late John Phillips. Native of Cardiff."
623714,PHILLIPSON,PERCY,P,20,,23/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'24154',Greece,KARASOULI MILITARY CEMETERY,F. 1255.,"Son of Mrs. Phillipson, of 24, Wykeham St., Moss Side, Manchester."
623715,PHILPOT,JOHN THOMAS,J T,25,,05/10/1916,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'12646',Greece,KARASOULI MILITARY CEMETERY,B. 348.,"Son of Walter Charles and Rose Philpot, of 1, Tracy Row, Oldbury Rd., Tewkesbury."
623716,PICKERING,FRANK,F,36,,14/11/1917,,Private,Machine Gun Corps (Infantry),,67th Coy.,,United Kingdom,'53153',Greece,KARASOULI MILITARY CEMETERY,A. 162.,"Son of Thomas and Emily Jane Pickering, of Barnsley; husband of Hilda Pickering, of 7, Caxton St., Barnsley."
623717,PIMLEY,HARRY,H,31,,23/04/1917,,Gunner,Royal Garrison Artillery,,205th Siege Bty.,,United Kingdom,'97833',Greece,KARASOULI MILITARY CEMETERY,E. 1092.,"Son of Harry Pimley, of 44, St. Peter's Square, Preston; husband of Annie Pimley, of 27, Reservoir St., Nutgrove, St. Helens."
623718,PIMM,FRANK EDWIN,F E,30,,19/11/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'8515',Greece,KARASOULI MILITARY CEMETERY,E. 1038.,"Son of William Henry and Harriett Pimm, of 81, Crompton Rd., Handsworth, Birmingham."
623719,PINCHES,,J,22,,27/11/1916,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'16587',Greece,KARASOULI MILITARY CEMETERY,A. 125.,"Son of Abraham and Elizabeth Pinches, of Rough Cross, Walton, Radnorshire."
623720,PINEY,,A G,32,,18/09/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'34809',Greece,KARASOULI MILITARY CEMETERY,D. 896.,"Son of William and Sophia Piney; husband of Bessie Piney, of 27, Park St., Crediton, Devon."
623721,PLANE,EDGAR,E,28,,25/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'32120',Greece,KARASOULI MILITARY CEMETERY,F. 1424.,"Son of James E. and Sarah Plane; husband of Mary A. Nuttall (formerly Plane), of 1, Lord Barn Farm, Weir, Bacup, Lancs. Native of Waterfoot, Lancs."
623722,PLATT,THOMAS,T,26,,31/03/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'14/36142',Greece,KARASOULI MILITARY CEMETERY,E. 1034.,"Son of John and Sarah Platt, of Dood Field, Marple, Cheshire."
623728,POPPLEWELL,,A,0,,02/01/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'26552',Greece,KARASOULI MILITARY CEMETERY,F. 1214.,
623729,PORCH,,W,0,,01/08/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'9640',Greece,KARASOULI MILITARY CEMETERY,A. 70.,
623730,PORTER,,J E,0,,06/03/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'12810',Greece,KARASOULI MILITARY CEMETERY,F. 1242.,
623733,POWELL,,A,0,,06/09/1918,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'8118',Greece,KARASOULI MILITARY CEMETERY,D. 932.,
623723,PLEACE,JOHN,J,29,,17/03/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 303rd Bde.",,United Kingdom,'966093',Greece,KARASOULI MILITARY CEMETERY,C. 474.,"Son of George and Mary Pleace, of 2, Sharlands Court, Gold St., Tiverton, Devon."
623724,PONTING,TOM,T,39,,25/09/1918,,Gunner,Royal Garrison Artillery,,Bute Mountain Bty.,,United Kingdom,'194969',Greece,KARASOULI MILITARY CEMETERY,C. 586.,"Son of Lewis and Annie Maria Ponting, of 41, Bremhill, Calne, Wilts."
623725,POOLE,RICHARD PERCY,R P,0,,26/02/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'22197',Greece,KARASOULI MILITARY CEMETERY,A. 195.,"Son of Mrs. E. Poole, of 9, Gordon Rd., Harborne, Birmingham."
623726,POOLEY,,J W,21,,02/09/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/3630',Greece,KARASOULI MILITARY CEMETERY,D. 856.,"Son of Mr. and Mrs. Pooley, of 37, Cloister St., Old Lenton, Nottingham."
623727,POPE,EDGAR,E,21,,23/10/1916,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'16533',Greece,KARASOULI MILITARY CEMETERY,D. 706.,"Son of Alfred and Mary Pope, of 24, Lilleshall St., Corporation Rd., Newport, Mon."
623731,POTTER,JOHN,J,20,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'267123',Greece,KARASOULI MILITARY CEMETERY,A. 113.,"Son of Thomas Henry and Alice Potter, of Brows Lane, Formby, Liverpool."
623732,POTTS,,R,29,,24/04/1917,,Private,Border Regiment,,9th Bn.,,United Kingdom,'14265',Greece,KARASOULI MILITARY CEMETERY,E. 1142.,"Son of Timothy and Ellen Potts, of 141, Office St., Bowney Colliery, Co. Durham."
623734,POWELL,,H,35,,30/11/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'24694',Greece,KARASOULI MILITARY CEMETERY,B. 263.,"Son of William and Kate Powell, of 11, Goulter St., Barton Hill, Bristol; husband of C. R. Powell, of 1, Bath Terrace, Upper Station Rd., Staple Hill, Bristol."
623735,PREDY,WILLIAM FREDERICK,W F,28,,28/04/1917,,Private,Machine Gun Corps (Infantry),,66th Coy.,,United Kingdom,'32742',Greece,KARASOULI MILITARY CEMETERY,E. 962.,"Son of Thomas and Lavinia Predy, of Main St., Limavady, Co. Londonderry."
623736,PRESTON,RICHARD TIER,R T,38,,30/08/1918,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'28839',Greece,KARASOULI MILITARY CEMETERY,C. 492.,"Son of George and Eliza Preston, of Ascot; husband of Ellen Preston, of Cranborne Corner, Brookside, Ascot."
623737,PREW,JAMES,J,27,,07/05/1917,,Private,Machine Gun Corps (Infantry),,83rd Coy.,,United Kingdom,'48417',Greece,KARASOULI MILITARY CEMETERY,F. 1272.,"Brother of Mr. J. W. Prew, of 4, Park Terrace, Cave St., Beverly Rd., Hull."
623738,PRICE,ALBERT,A,0,,14/09/1916,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'29806',Greece,KARASOULI MILITARY CEMETERY,C. 507.,"Husband of Bertha Price, of 39, Linnside Rd., Oldham."
623767,REID,JOHN GARDNER,J G,26,,08/09/1916,,Captain,Worcestershire Regiment,,11th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,A. 42.,"Son of John Maitland Reid and Isabel Reid, of Cranford, Charmouth, Dorset. Scholar of Brasenose College, Oxford. Assistant Master at Cheltenham College. Native of Kensington, London."
623768,REID,PETER,P,22,,14/09/1916,,Corporal,Welsh Regiment,,11th Bn.,,United Kingdom,'14857',Greece,KARASOULI MILITARY CEMETERY,D. 724.,"Son of Mr. and Mrs. A. G. Reid, of 13, Llanbradach St., Cardiff. Native of West Hartlepool."
623769,REID,,W E,0,,07/11/1917,,Acting Bombardier,Royal Garrison Artillery,,192nd Heavy Bty.,,United Kingdom,'78481',Greece,KARASOULI MILITARY CEMETERY,C. 517.,
623770,REILLY,ISAAC MICHAEL,I M,25,,14/09/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'38403',Greece,KARASOULI MILITARY CEMETERY,D. 950.,"Son of Patrick and Jane Reilly, of 55, Warkworth Crescent, Newburn, Northumberland."
623771,REINING,,N,22,,11/02/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'13941',Greece,KARASOULI MILITARY CEMETERY,B. 254.,"Son of Effie Reining, of 12, Abergwanr Place, Aberaman, Aberdare, and the late John Reining."
623772,REMNANT,JOHN REUBEN,J R,20,,23/11/1916,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'14168',Greece,KARASOULI MILITARY CEMETERY,B. 415.,"Son of Rose Emily Yeo, of 18, Wingfield Crescent, Llanbradach, Cardiff."
623773,RENDALL,,R A,26,Military Cross,18/09/1918,,Captain,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,F. 1317.,"Son of Robert and Agnes Rendall, of 35, Church Rd., Barnes, London."
623774,REYNOLDS,AMBROSE,A,38,,25/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'6746',Greece,KARASOULI MILITARY CEMETERY,E. 970.,"Husband of Mrs. L. Reynolds, of 24, Wardall St., Cleethorpes, Lincs."
623775,REYNOLDS,BENJAMIN,B,26,,07/05/1917,,Corporal,South Wales Borderers,,"""C"" Coy. 8th Bn.",,United Kingdom,'8/15849',Greece,KARASOULI MILITARY CEMETERY,F. 1406.,"Husband of F. L. Reynolds, of 18, Wood St., Eastville, Bristol."
623776,RICHARDS,DAVID JOHN,D J,24,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'39507',Greece,KARASOULI MILITARY CEMETERY,B. 315.,"Son of David Richards, of 31, Priory St., Carmarthen."
623777,RICHARDS,FRANK,F,30,,18/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'50182',Greece,KARASOULI MILITARY CEMETERY,A. 37.,"Son of John S. and Emily Richards, of 10, Marlborough Rd., Wallasey. Native of Liverpool."
623778,RICHARDS,JAMES,J,24,,08/09/1916,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'18076',Greece,KARASOULI MILITARY CEMETERY,E. 1060.,"Son of James and Hannah Richards, of 30, Brook Rd., Woodsetton, Dudley:."
623779,RICHARDS,,P,0,,14/09/1916,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14312',Greece,KARASOULI MILITARY CEMETERY,C. 506.,
623780,RICHARDS,,S,0,,30/05/1917,,Serjeant,Welsh Regiment,,11th Bn.,,United Kingdom,'15691',Greece,KARASOULI MILITARY CEMETERY,E. 1014.,
623939,STUART,,J W,0,,07/05/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'552332',Greece,KARASOULI MILITARY CEMETERY,F. 1222.,
623781,RICHARDS,THOMAS,T,32,,31/01/1917,,Private,South Wales Borderers,,7th Bn,,United Kingdom,'4/13852',Greece,KARASOULI MILITARY CEMETERY,D. 823.,"Son of David and Selina Richards, of Cardiganshire; husband of Elizabeth Annie Richards, of 19, Thomas St., Trethomas, Bedwas, Cardiff."
623751,RABJOHNS,,A E,0,,31/07/1918,,Driver,Army Service Corps,,798th Horse Transport Coy.,,United Kingdom,'T4/056777',Greece,KARASOULI MILITARY CEMETERY,C. 444.,"Son of Mrs. S. Rabjohns, of 7, Blacklands, Bridgwater, Somerset."
623752,RADBOURN,CHARLES,C,21,,24/08/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'15348',Greece,KARASOULI MILITARY CEMETERY,A. 199.,"Son of Isaac and Mary Ann Radbourn, of Turn Fields, Thatcham, Newbury."
623753,RANDALL,CUTHBERT RICHARD RIDLER,C R R,27,,03/12/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'12818',Greece,KARASOULI MILITARY CEMETERY,E. 1012.,"Son of A. C. and M. E. Randall, of Bisley, Glos."
623754,RANDALL,,G,22,,11/04/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'18116',Greece,KARASOULI MILITARY CEMETERY,C. 620.,"Son of Mrs. P. A. Randall, of Todenham, Moreton-in-Marsh."
623756,RANSOM,,S,30,,22/08/1918,,Serjeant,Machine Gun Corps (Infantry),,80th Coy.,,United Kingdom,'49215',Greece,KARASOULI MILITARY CEMETERY,D. 930.,"Son of John and Amelia Ransom, of 28, Bridge St., Chatteris, Cambs."
623757,RATCLIFFE,GEORGE RICHARD,G R,20,,18/08/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'12942',Greece,KARASOULI MILITARY CEMETERY,E. 1118.,"Son of Thomas Ratcliffe, of High St., Potterspury, Stony Stratford."
623758,RATCLIFFE,JAMES KIRK,J K,23,,15/05/1917,,Acting Bombardier,Royal Garrison Artillery,,132nd Siege Bty.,,United Kingdom,'77029',Greece,KARASOULI MILITARY CEMETERY,D. 899.,"Son of James and Ada Emily Ratcliffe, of 424, Ashton Old Rd., Lower Openshaw, Manchester."
623759,RAWLINGS,,G W,19,,08/04/1917,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'574018',Greece,KARASOULI MILITARY CEMETERY,A. 76.,"Son of William George and Jessie Ann Rawlings, of 22, Ellesmere St., North St., Poplar, London."
623761,READER,JAMES HENRY,J H,24,,28/06/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'25576',Greece,KARASOULI MILITARY CEMETERY,F. 1306.,"Son of John and Annie Reader, of Birkenhead."
623762,REDDALL,STANLEY,S,23,,16/03/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/18247',Greece,KARASOULI MILITARY CEMETERY,F. 1420.,"Son of William Reddall, of 53, Wingfield Rd., Stratford, London. Native of Bow, London."
623764,REES,ALBERT EDWARD,A E,22,,25/04/1917,,Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13318',Greece,KARASOULI MILITARY CEMETERY,E. 1093.,"Son of Thomas and Susan Rees, of 10, Bush Row, Melyncrythan, Neath."
623766,REEVES,,W L,0,,02/11/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 100th Bde.",,United Kingdom,'79496',Greece,KARASOULI MILITARY CEMETERY,B. 350.,
623782,RICHARDSON,GEORGE ERNEST,G E,0,,01/09/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'29921',Greece,KARASOULI MILITARY CEMETERY,C. 457.,"Son of Mr. and Mrs. Richardson, of 2, Court, Wellington St., Worcester."
623783,RIDGE,WILLIAM HENRY,W H,28,"Military Medal, Meritorious Service Medal",17/09/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 114th Bde.",,United Kingdom,'29929',Greece,KARASOULI MILITARY CEMETERY,E. 1083.,"Husband of Ada Ridge, of 10, Accrington Rd., Burnley."
623784,RILEY,ERNEST,E,0,,22/09/1916,,Driver,Royal Field Artillery,,66th Small Arms Ammunition Col.,,United Kingdom,'122418',Greece,KARASOULI MILITARY CEMETERY,D. 699.,"Son of William and Susan Louisa Riley, of 311, Briercliffe Rd., Burnley."
623785,RISLEY,THOMAS JOSEPH,T J,32,,17/08/1918,,Private,Middlesex Regiment,,26th Bn.,,United Kingdom,'PW/3899',Greece,KARASOULI MILITARY CEMETERY,C. 625.,"Son of Mr. and Mrs. T. J. Risley, of Penketh, Warrington; husband of Annie Risley, of 2, Florence St., Latchford, Warrington."
623786,RITCHIE,,E,23,,03/07/1918,,Serjeant,Machine Gun Corps (Infantry),,79th Coy.,,United Kingdom,'33440',Greece,KARASOULI MILITARY CEMETERY,C. 494.,"Son of George and Mary Jane Ritchie, of Felling-on-Tyne."
623787,RITCHIE,,G,41,,23/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 100th Bde.",,United Kingdom,'67702',Greece,KARASOULI MILITARY CEMETERY,B. 283.,"Son of John and Elizabeth Ritchie, of Glasgow; husband of Mary Ann Ritchie, of 79, Top St., Hemsworth, Wakefield."
623788,RITCHIE,JOHN,J,25,,25/04/1917,,Lieutenant,Black Watch (Royal Highlanders),Machine Gun Corps,6th Bn., attd. 66th Coy. ,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,F. 1359.,"Son of Jane M. Ritchie, of 14, Pitcullen Terrace, Perth, and the late James Ritchie, of Mockphin, Methven, Perthshire. Chartered accountant; enlisted December, 1914."
623789,ROBERTS,ALFRED VALLETORT,A V,32,,01/09/1918,,Private,Hampshire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'32079',Greece,KARASOULI MILITARY CEMETERY,C. 663.,"Son of Annie Roberts, of 28, Second Avenue, Camel's Head, Devonport, and the late Alfred Roberts."
623790,ROBERTS,EDWARD,E,27,,30/08/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'W/332',Greece,KARASOULI MILITARY CEMETERY,F. 1161.,"Son of Alice Roberts, of 53, Railway Rd., Rock Ferry, Birkenhead, (late of Barnston, Birkenhead), and the late Edward Roberts."
623791,ROBERTS,,G A,0,,18/03/1917,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'22539',Greece,KARASOULI MILITARY CEMETERY,D. 771.,
623792,ROBERTS,HAROLD ALOYSIUS,H A,21,,23/12/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14421',Greece,KARASOULI MILITARY CEMETERY,B. 345.,"Son of Thomas Chapman Roberts and Mary Anne Roberts, of Caversham Lodge, Gosbrook Rd., Caversham, Reading. Native of Northampton."
623794,ROBERTS,,R,0,,28/04/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'7162',Greece,KARASOULI MILITARY CEMETERY,B. 1052.,
623798,ROBINSON,,A J,0,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26605',Greece,KARASOULI MILITARY CEMETERY,F. 1229.,
623801,ROBSON,,R B,0,,02/09/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'41994',Greece,KARASOULI MILITARY CEMETERY,C. 645.,
623793,ROBERTS,JOHN HENRY,J H,27,,09/05/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'553803',Greece,KARASOULI MILITARY CEMETERY,F. 1344.,"Son of the late John md Katherine Roberts of Hayle, Cornwall."
