Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3102299,CURE,JESSIE ANN,J A,79,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of 77 Goxhen Street. Widow of J. W. Cure. Died at Prince of Wales Hospital, Greenbank."
3105521,CHETTLEBURGH,WALTER JAMES,W J,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 16 Meath Road. Husband of Lillian Chettleburgh. Died at 16 Meath Road.
3100656,KELL,MABEL,M,37,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,W.V.S.; of 6 Eldon Street. Wife of William Henry Kell. Died at 6 Eldon Street.
3100762,RILEY,JOHN,J,2,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,"of 8 Eldon Street. Son of Herbert Riley, of 3 Sussex Street. Died at 8 Eldon Street."
3144447,THURLOW,MARY,M,80,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,of 76 Hampden Road. Wife of Lester Thurlow. Died at 76 Hampden Road.
2471271,PEASE,JOHN,J,21,,26/09/1940,,Signalman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 172586',United Kingdom,CHATHAM NAVAL MEMORIAL,"36, 3.","Son of Albert and Hannah Pease, of Burradon, Northumberland."
3131154,ASHLEY,VIOLET,V,23,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 10 Mitford Road. Daughter of William and Violet Ann Ashley. Died at 10 Mitford Road.
2411311,DEAN,ERNEST,E,37,,26/09/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13053127',United Kingdom,LIVERPOOL (ALLERTON) CEMETERY,Screen Wall. Sec. 2. C of E Coll. grave 86B.,"Son of Polly Dean, of Watford, Hertfordshire; husband of Margaret Emily Dean, of Watford."
2798766,CHURCHILL,ROBERT PAUL,R P,25,,26/09/1940,,Steward,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,Son of Alfred J. and Thomasina S. Churchill.
2799069,COLEMAN,CHARLES PATRICK,C P,39,,26/09/1940,,Fireman,Merchant Navy,,S.S. Stratford (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 104.,"Husband of Mabel E. Coleman, of Kentish Town, London."
3100636,JONES,ARTHUR CHARLES,A C,36,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 41 Windsor Street. Died at 38 Carlisle Street.
3128622,RATCLIFF,JESSIE,J,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,of 57 Garvan Road. Wife of W. Ratcliff. Died at 57 Garvan Road.
3142790,SMITH,MARY,M,53,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,at 8 Coldershaw Road.
3106432,WATKINSON,ELIZA ANN,E A,73,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 6 Meath Road. Widow of H. T. Watkinson. Died at 16 Meath Road.
2406444,JOHNSON,WILLIAM LEONARD,W L,21,,26/09/1940,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3248864',United Kingdom,BARNSLEY CEMETERY,Sec. 1. Grave 259.,"Son of William Bernard and Mary Johnson, of Worsborough Dale, Barnsley."
3131222,BOND,JOHN PERCIVAL,J P,35,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 76 Cat Hill, East Barnet, Hertfordshire. Husband of Bessie Bond. Died at 458 Camden Road."
2350523,LOOKER,DONALD MAXWELL,D M,31,,26/09/1940,,Volunteer,Home Guard,,13th Hampshire (Itchen) Bn.,,United Kingdom,'',United Kingdom,SOUTHAMPTON (ST. MARY EXTRA) CEMETERY,Sec. H. 19. Grave 146.,"Son of Maxwell Looker and of Emily Looker, of Withdean, Sussex; husband of Ruby Hazel Looker, of Littleover, Derby."
3100703,MORRIS,ELIZABETH ANNE,E A,69,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 217 Beckwith Street. Wife of Jeremiah Morris. Died at 217 Beckwith Street.
3100314,JOHNSON,ERNEST JACOB,E J,65,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"AYLESBURY, MUNICIPAL BOROUGH",,"of 28 Walton Road. Son of the late Jacob and Priscilla Johnson, of 22 Victoria Street; husband of Nellie Johnson. Died at 28 Walton Road."
3100495,CHESWORTH,GLADYS,G,27,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,"of 38 Carlisle Street. Daughter of Mrs. F. Lloyd, of 5 Middleton Road, Oswestry, Shropshire; wife of Frank Chesworth. Died at 38 Carlisle Street."
3100704,MORRIS,JEREMIAH,J,67,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 217 Beckwith Street. Husband of Elizabeth Anne Morris. Died at 217 Beckwith Street.
3100655,KELL,FREDA KATHLEEN,F K,8,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,"of 6 Eldon Street. Daughter of William Henry Kell, and of Mabel Kell. Died at 6 Eldon Street."
3100727,OWENS,PHOEBE,P,85,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,"of 38 Carlisle Street. Daughter of John and Hannah Messham, of 10 Wilson Street; widow of Richard Owens. Died at 38 Carlisle Street."
3100728,OXTON,ELIZABETH,E,73,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 119 Livingstone Street. Widow of Stephen Oxton. Died at 119 Livingstone Street.
3100734,PEDDER,MARY VINCENT,M V,56,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 8 Eldon Street. Wife of Thomas Pedder. Died at 8 Eldon Street.
3100785,RYAN,FLORENCE AMY,F A,21,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,"of 16 Beckwith Street. Wife of Stephen Ryan, R.E. Died at 16 Beckwith Street."
3100786,RYAN,STEPHEN,S,0,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,"Aged 23 months; of 16 Beckwith Street. Son of Spr. Stephen Ryan, R.E., and of Florence Amy Ryan. Died at 16 Beckwith Street."
3100863,WATERS,THERESA,T,4,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 16 Beckwith Street. Daughter of James Waters. Died at 16 Beckwith Street.
3101494,EATON,BERYL,B,7,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NANTWICH, RURAL DISTRICT",,"Daughter of John Thomas and Julia Ann Eaton, of Red Hall Cottage, Leighton-cum-Minshull, Vernon. Died at Red Hall Cottage."
232585,DUNN,ANDREW WOODROW,A W,0,Distinguished Flying Cross,26/09/1940,,Pilot Officer,Royal Air Force,,77 Sqdn.,,United Kingdom,'41685',United Kingdom,RUNNYMEDE MEMORIAL,Panel 32.,
3113837,LAKER,BETTY ANN,B A,2,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Daughter of Mr. and Mrs. A. A. Laker, of 11 Rising Road. Died at 15 Regent's Place."
3113840,LEICESTER,WILLIAM JOSEPH,W J,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,Husband of Fanny Florence Leicester. Died at 13 Regent's Place.
3144358,MASCORD,LOUISA,L,46,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,Daughter of the late T. Mascord. Died at 47 Oakfield Road.
3143686,BAINBRIDGE,JAMES HAMILTON,J H,55,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HENDON, MUNICIPAL BOROUGH, MIDDLESEX",,"C.D.S.; of 33 Uphill Grove, Mill Hill. Husband of Madge Kathleen Bainbridge. Died at 33 Uphill Grove."
3143687,BAINBRIDGE,MARGARET ANN,M A,7,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HENDON, MUNICIPAL BOROUGH, MIDDLESEX",,"of 33 Uphill Grove, Mill Hill. Daughter of Madge Kathleen Bainbridge, and of James Hamilton Bainbridge. Died at 33 Uphill Grove."
3144000,VINEY,JESSIE,J,71,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HENDON, MUNICIPAL BOROUGH, MIDDLESEX",,"of 44 Addison Way, Golders Green. Daughter of the late Benjamin Canon Viney and Harriet Agnes Viney. Injured 25 September 1940, at 44 Addison Way; died at Redhill County Hospital, Edgware."
2702606,WEBSTER,JAMES,J,0,,26/09/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'23750',United Kingdom,SWANWICK (ST. ANDREW) CHURCHYARD,,
3144474,WILLIAMSON,JOHN GIBB,J G,37,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,"of 76 Hampden Road. Son of Mr. and Mrs. John Williamson, of 40 Belmont Street, Aberdeen, Scotland; husband of Edith Ritchie Williamson. Died at 76 Hampden Road."
3144431,STANGROOM,HARRY JOSEPH,H J,38,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,"Fireman, A.F.S.; of 21 Rathcoole Avenue. Son of Elizabeth Stangroom, of 5 Haringey Road. Injured 25 September 1940, at A.F.S. Station, North Hill; died at Hornsey Central Hospital."
3144547,BRANDON,FREDERICK,F,80,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHALL, MUNICIPAL BOROUGH",,"of St. Marylebone Institution, London, W.1. Died at St. Bernard's Emergency Hospital."
3144637,LEE,LOUISA,L,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHGATE, MUNICIPAL BOROUGH",,"of May Cott, Ash Vale, Aldershot, Hampshire. Widow of W. Lee. Died at 1 Palmerston Crescent."
3144662,PYCROFT,MARTHA EDITH,M E,56,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHGATE, MUNICIPAL BOROUGH",,(otherwise THREADWELL); Wife of Henry Pycroft. Died at 1 Palmerston Crescent.
2842516,CHRISTIE,JOHN MCBEAN,J M,22,,26/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,152 Sqdn.,,United Kingdom,'741898',United Kingdom,RENFREW (ARKLESTON) CEMETERY,Sec. L. Row T. Grave 51.,"Son of Alex and Margaret Christie, of Oldhall, Paisley."
3145520,CLARKE,KATHLEEN ELIZABETH,K E,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WILLESDEN, MUNICIPAL BOROUGH",,"of 90 Victoria Road, Acton. Wife of Walter Adam Clarke. Injured 25 September 1940, at 90 Victoria Road; died at Central Middlesex Hospital, Twyford Lodge."
3145521,CLARKE,WALTER ADAM,W A,56,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WILLESDEN, MUNICIPAL BOROUGH",,"of 90 Victoria Road, Acton. Husband of Kathleen Elizabeth Clarke. Injured 25 September 1940, at 90 Victoria Road; died at Central Middlesex Hospital, Twyford Lodge."
2705980,HEATON,HERBERT,H,39,,26/09/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'159142',United Kingdom,HENLOW (ST. MARY) CHURCHYARD,Near East Boundary.,"Son of Mr. and Mrs. Thomas Albert Heaton; husband of Phyllis Mary Heaton, of Batley, Yorkshire."
2710213,HARRIS,HENRY GEORGE,H G,0,,26/09/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5492722',United Kingdom,SOPWORTH (ST. MARY) CHURCHYARD,N.W. corner of church.,
2709357,BENNETT,WALTER GEORGE,W G,0,,26/09/1940,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'D/24107',United Kingdom,POOLE (BRANKSOME) CEMETERY,Row A.K. Grave 79.,"Son of George and Annie Bennett; husband of Rose Ellen Bennett, of Parkstone."
3112277,HAWKES,JOHN WALTER,J W,37,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Oaklea, Upper Deacon Road. Died at the Docks."
3150017,WITHAM,ALEXANDER EDMOND,A E,68,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,of 10 Merthyr Terrace. Husband of Ada Witham. Died at Trinity Church Road.
3149140,AYNSLEY,ERIC BRIAN,E B,12,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 35 Annsworthy Crescent, Thornton Heath. Son of Frank Courtney Aynsley, and Vesta Ida Aynsley. Died at 35 Annsworthy Crescent."
3149141,AYNSLEY,FRANK COURTNEY,F C,42,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 35 Annsworthy Crescent, Thornton Heath. Son of Ernest Annscombe Aynsley, and Annie Stewart Aynsley, of 14 Broadway Avenue husband of Vesta Ida Aynsley. Died at 35 Annsworthy Crescent."
3149142,AYNSLEY,VESTA IDA,V I,38,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 35 Annsworthy Crescent, Thornton Heath. Daughter of the late Harry Shemeld Mander, and Eliza Mander, of 121 Parchmore Road, Thornton Heath; wife of Frank Courtney Aynsley. Died at 35 Annsworthy Crescent."
3149160,BARRETT,CATHERINE,C,13,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 24 Annsworthy Crescent, Thornton Heath. Daughter of Joseph and Catherine Barrett. Died at 24 Annsworthy Crescent."
3149161,BARRETT,STELLA ANNE,S A,11,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 24 Annsworthy Crescent, Thornton Heath. Daughter of Joseph and Catherine Barrett. Died at 24 Annsworthy Crescent."
2957621,RICHARDSON,HAROLD WILLIAM,H W,21,,26/09/1940,,Sub-Lieutenant (A),Royal Navy,,H.M.S. Heron,,United Kingdom,'',United Kingdom,DYSERTH (ST. BRIDGET) CHURCHYARD,Part A. Row R. Grave 12.,"Son of Albert Robert and Ida Elizabeth Richardson, of Prestatyn."
3149974,GAVIN,THOMAS,T,23,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,"of 5 Trinity Church Road. Son of Edward Gavin, and of the late Nora Gavin. Died at Trinity Church Road."
3149989,KETTERER,ELEANOR MAUD,E M,59,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,of 31 Castelnau Mansions. Wife of Albert Victor Ketterer. Died at Trinity Church Road.
3149990,KETTERER,JEAN KATHLEEN,J K,19,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,"of 31 Castelnau Mansions. Daughter of Albert Victor Ketterer, and of Eleanor Maud Ketterer. Died at Trinity Church Road."
3149997,MUNDY,AMOS FREDERICK,A F,72,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,of 5 Trinity Church Road. Husband of the late Elizabeth Mundy. Died at Trinity Church Road.
3149998,MUNDY,ELIZABETH LOUISA,E L,53,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,"Shelter Marshal; W.V.S.; of 5 Trinity Church Road. Daughter of Amos Frederick, and of the late Elizabeth Mundy. Died at Trinity Church Road."
3149999,MUNDY,LENA GLADYS,L G,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,"Of 5 Trinity Church Road. Daughter of Amos Frederick, and of the late Elizabeth Mundy. At Trinity Church Road."
3150001,NOLAN,JOSEPH JAMES,J J,69,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,"of 5 Trinity Church Road. Son of Anna Nolan, of Logboy, Co. Mayo, Irish Republic, and of the late Capt. Nolan. Died at Trinity Church Road."
3150006,PARSONS,RICHARD OSWALD,R O,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,A.R.P. Shelter Marshal; of 188 Castelnau. Husband of Daisy Mary Parsons. Died at Trinity Church Road.
3150012,WAKEHAM,MARGARET,M,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,"of 149 Castelnau. Daughter of the late Mr. and Mrs. H. Wakeham, of Vine Cottage, Church Street, Amberley, Sussex. Died at Trinity Church Road."
3150429,SEXTONE,MARY,M,64,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EPSOM AND EWELL, MUNICIPAL BOROUGH",,"of 36 Shere Road, Deptford, London. Injured at Deptford Methodist Central Hall, Deptford; died at Horton Emergency Hospital, Epsom."
3149973,COURT,WILLIAM,W,68,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,of 25 Merthyr Terrace. Husband of Annie Court. Died at Trinity Church Road.
3149975,GRETENER,ALBERT JOHN,A J,69,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,Swiss citizen; of 5 Trinity Church Road. Died at Trinity Church Road.
3150819,BUTCHER,MARY,M,25,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MERTON AND MORDEN, URBAN DISTRICT",,"of 2 Richmond Avenue, Merton. Daughter of Arthur and Annie Siddall, of 13 Springhill, Crookesmoor, Sheffield; wife of John Rawlins Butcher. Injured 20 September 1940, at 2 Richmond Avenue; died at Nelson Hospital, Merton."
3150981,BURGE,RACHEL JANE,R J,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 17 Swains Road. Widow of Joshua Frank Burge. Died at 17 Swains Road.
3151495,STILL,FLORENCE EMILY,F E,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SUTTON AND CHEAM, MUNICIPAL BOROUGH",,"of 24 Hobart Road, Worcester Park. Widow of John William Still. Injured at 24 Hobart Road; died same day at St. Anthony Hospital, Cheam."
3151496,STILL,FLORENCE EMILY,F E,27,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SUTTON AND CHEAM, MUNICIPAL BOROUGH",,"of 24 Hobart Road, Worcester Park. Daughter of Florence Emily, and of the late John William Still. Injured at 24 Hobart Road; died same day at St. Anthony Hospital, Cheam."
3152298,FRASER,MARY,M,58,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HASTINGS, COUNTY BOROUGH",,of 4 Earl Street. Died at Royal East Sussex Hospital.
3152329,KEMP,NELSON OLIVER HUGH,N O H,33,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HASTINGS, COUNTY BOROUGH",,"Special Constable. Son of William and Florence Gertrude Elizabeth Kemp, of 128 Emmanuel Road. Died at 158 Queen's Road."
3152349,MITTEN,ARTHUR EDWARD,A E,62,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HASTINGS, COUNTY BOROUGH",,"of Walton Church Hill, Little Common, Bexhill-on-Sea. Injured 25 September 1940, at St. Leonards-on-Sea; died at Buchanan Hospital."
3152434,COLLIS,LESLIE JOHN,L J,44,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BEXHILL, MUNICIPAL BOROUGH",,Royal Observer Corps; of 34 St. Leonard's Road. Son of Mr. and Mrs. Charles Collis. Died at 34 St. Leonard's Road.
3144464,WAUGH,EDITH ALICE MAY,E A M,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,of 47 Oakfield Road. Daughter of the late J. Waugh. Died at 47 Oakfield Road.
3152888,PAIGE,REGINALD WILLIAM,R W,14,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"Son of Mr. and Mrs. G. W. Paige, of 2 Bentley Cottages, Western Road, Jarvis Brook, Crowborough. Died at Stuart Low's Nursery, Jarvis Brook."
3152892,RADFORD,ERNEST,E,48,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"of Orchard Cottage, Jarvis Brook, Crowborough. Son of Mrs. Radford, of 73 Goat Lane, Forty Hill, Enfield, Middlesex, and of the late William Radford; husband of Kate Radford. Died at Stuart Low's Nursery, Jarvis Brook."
3144357,MASCORD,FLORENCE JANE,F J,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,Daughter of the late T. Mascord. Died at 47 Oakfield Road.
3137579,THOMAS,ALLAN FREDERICK,A F,0,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,Aged 12 months. Died at 42 Hartland Road.
