Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912617,CARD,,J O,0,,25/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'19475',France,RETHEL FRENCH NATIONAL CEMETERY,1710.,
2912618,CARSON,,W W,19,,05/11/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'233141',France,RETHEL FRENCH NATIONAL CEMETERY,1749.,Son of William Walter Carson.
2912619,CLARK,,F,0,,27/11/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/16038',France,RETHEL FRENCH NATIONAL CEMETERY,1838.,
2912620,COLLINS,,G W,0,,16/01/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'F/1409',France,RETHEL FRENCH NATIONAL CEMETERY,1836.,
2912621,CONWAY,LOUIS ALFRED,L A,25,,28/07/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'20229',France,RETHEL FRENCH NATIONAL CEMETERY,1843.,"Son of Robert William and Eliza Conway, of 1, Warwick Avenue, Warwick Rd., Eastville, Bristol. Born at West Lavington, Wilts."
2912622,COOPER,FRANK ROBERT,F R,19,,29/05/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'44874',France,RETHEL FRENCH NATIONAL CEMETERY,1831.,"Son of Robert and Annie Cooper, of 28, Hill St., Leamington Spa."
2912623,COUTTS,,A,0,,27/05/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'44865',France,RETHEL FRENCH NATIONAL CEMETERY,1720.,
2912624,COVENTRY,ANDREW,A,0,,22/09/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'67826',France,RETHEL FRENCH NATIONAL CEMETERY,1848.,
2912625,CRAWFORD,,C W,0,,09/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'235463',France,RETHEL FRENCH NATIONAL CEMETERY,1839.,
2912626,DAY,ALFRED LOMAS,A L,0,,29/11/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/20305',France,RETHEL FRENCH NATIONAL CEMETERY,1841.,
2912627,DIXON,,G H,0,,27/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'13223',France,RETHEL FRENCH NATIONAL CEMETERY,1850.,
2912604,BARKER,,C F,0,,10/06/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'75436',France,RETHEL FRENCH NATIONAL CEMETERY,1856.,
2912605,BAXTER,,A,0,,09/08/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/21825',France,RETHEL FRENCH NATIONAL CEMETERY,1751.,
2912582,DUMBLE,JOHN HENRY,J H,30,,29/05/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'36302',France,RETHEL FRENCH NATIONAL CEMETERY,In North-East part.,"Son of Mr. and Mrs. J. Dumble, of Sheringham, Norfolk; husband of Mrs. Harold Smith (formerly Dumble), of Renfrew, Ontario, Canada."
2912609,BLACK,,G W,0,,10/10/1918,,Lance Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'30144',France,RETHEL FRENCH NATIONAL CEMETERY,1731.,
2912610,BLACKWOOD,,J,0,,16/08/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'24/747',France,RETHEL FRENCH NATIONAL CEMETERY,1756.,
2912630,GARNER,,S,0,,29/08/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'26762',France,RETHEL FRENCH NATIONAL CEMETERY,1844.,
2912654,JONES,,E,0,,11/11/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'12610',France,RETHEL FRENCH NATIONAL CEMETERY,1733.,
2912590,JACKSON,ALBERT,A,38,,12/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'30908',France,RETHEL FRENCH NATIONAL CEMETERY,1822.,"Son of George and Emma Jackson, of Fulbeck, Lincoln; husband of Alice Jane Jackson, of West End, Walcot, Lincoln."
2912598,ADAMSON,,R,0,,01/08/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'20/1207',France,RETHEL FRENCH NATIONAL CEMETERY,1859.,
2912599,ANGUS,WILLIAM ALEXANDER,W A,20,,22/09/1918,,Private,East Yorkshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'205112',France,RETHEL FRENCH NATIONAL CEMETERY,1730.,"Son of Henry and Mary Isabella Angus, of School House, Pallion, Sunderland."
2912600,ARMSTRONG,,H,0,,18/04/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'21121',France,RETHEL FRENCH NATIONAL CEMETERY,1763.,
2912601,AYRES,,H F,35,,08/08/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/33846',France,RETHEL FRENCH NATIONAL CEMETERY,1853.,"Husband of Alice Sage (formerly Ayres), of 39A, Deacon Rd., Willesden Green, London."
2912602,BAKER,,E,0,,29/05/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'41850',France,RETHEL FRENCH NATIONAL CEMETERY,1737.,
2912603,BAKER,RALPH,R,28,,08/08/1918,,Sapper,Royal Engineers,,25th Signal Sect.,,United Kingdom,'504728',France,RETHEL FRENCH NATIONAL CEMETERY,1762.,"Son of the late Benjamin and Priscilla Baker, of Willenhall, Staffs."
2912606,BEADNELL,,T,0,,17/01/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'27832',France,RETHEL FRENCH NATIONAL CEMETERY,1837.,
2912628,DOWNING,,T J,0,,06/08/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'230709',France,RETHEL FRENCH NATIONAL CEMETERY,1825.,
2912629,FAIRCLOTH,,E R,0,,18/08/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'47640',France,RETHEL FRENCH NATIONAL CEMETERY,1759.,
2912631,GILLIAT,ROBERT VINCENT,R V,27,,25/05/1918,,Lieutenant,Manchester Regiment,,10th Bn.,,United Kingdom,'',France,RETHEL FRENCH NATIONAL CEMETERY,1832.,"Son of Joseph William and Lilla Gilliat, of Oldham."
2912632,GLADWELL,DOUGLAS ALEXANDER,D A,19,,29/08/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'41363',France,RETHEL FRENCH NATIONAL CEMETERY,1709.,"Son of Mrs. Eva Eleanor Gladwell, of 97A, Western Rd., Hove, Sussex."
2912633,GRAYSHAN,ALFRED,A,36,,31/10/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'242743',France,RETHEL FRENCH NATIONAL CEMETERY,1748.,"Son of William and Mary Ann Grayshan; husband of Mary Grayshan, of19, Dean St., Hamer, Rochdale. Born at Rochdale."
2912634,HACKER,,G,0,,20/11/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'11007',France,RETHEL FRENCH NATIONAL CEMETERY,1867.,
2912635,HALFORD,ARTHUR HENRY,A H,24,Distinguished Conduct Medal,30/05/1918,,Captain,Rifle Brigade,,7th Bn.,,United Kingdom,'',France,RETHEL FRENCH NATIONAL CEMETERY,1833.,"Son of Ellen Mary Ann Halford, of 63, Manor Rd., Enfield, Middx., and the late Henry John Halford."
2912636,HALL,,G H,0,,02/10/1918,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'1608',France,RETHEL FRENCH NATIONAL CEMETERY,1866.,
2912637,HARDISTY,JOHN MANN,J M,22,,06/09/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/12989',France,RETHEL FRENCH NATIONAL CEMETERY,1842.,"Son of Mr. and Mrs. Hardisty. Born at Plaistow, London."
2912638,HARRISON,,E,0,,09/06/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'40807',France,RETHEL FRENCH NATIONAL CEMETERY,1847.,
2912639,HAWORTH,JOHN,J,28,,20/08/1918,,Gunner,Royal Field Artillery,,462nd Bty. 179th Bde.,,United Kingdom,'160143',France,RETHEL FRENCH NATIONAL CEMETERY,1729.,Son of the late James and Fanny Haworth.
2912640,HEALEY,,J B,0,,27/08/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'47280',France,RETHEL FRENCH NATIONAL CEMETERY,1711.,
2912641,HIGGINS,,J,0,,06/01/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'20100',France,RETHEL FRENCH NATIONAL CEMETERY,1758.,
2912642,HINDHAUGH,,W J,0,,27/05/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'91194',France,RETHEL FRENCH NATIONAL CEMETERY,1858.,
2912643,HOBBS,,H M,0,,31/05/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'43609',France,RETHEL FRENCH NATIONAL CEMETERY,1826.,
2912644,HOLMES,,A H,0,,29/05/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30651',France,RETHEL FRENCH NATIONAL CEMETERY,1739.,
2912645,HOLMES,,F,0,,17/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'107531',France,RETHEL FRENCH NATIONAL CEMETERY,1864.,
2912646,HOUGHTON,,E,39,,13/07/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'340493',France,RETHEL FRENCH NATIONAL CEMETERY,1760.,"Husband of Beatrice Houghton, of 3, Fifth Avenue, Goole, Yorks."
2912649,HUTCHINSON,,R H,0,,19/07/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'21232',France,RETHEL FRENCH NATIONAL CEMETERY,1865.,
2912650,JACKSON,,J,0,,10/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'58961',France,RETHEL FRENCH NATIONAL CEMETERY,1713.,
2912652,JESSON,,G N,0,,01/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52785',France,RETHEL FRENCH NATIONAL CEMETERY,1871.,
2912653,JOHNSON,FRANK,F,0,,05/12/1917,,Gunner,Tank Corps,,"18th Coy. ""F"" Bn.",,United Kingdom,'69522',France,RETHEL FRENCH NATIONAL CEMETERY,1855.,
2912647,HOWLETT,,H,21,,15/07/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42405',France,RETHEL FRENCH NATIONAL CEMETERY,1736.,"Son of Mr. and Mrs. T. W. Howlett, of 20, Limetree Avenue, Garden Village, Hull."
2912648,HUBBARD,ALEXANDER ROBERT,A R,19,,05/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'100073',France,RETHEL FRENCH NATIONAL CEMETERY,1723.,"Son of John and Elizabeth Hubbard. Born at Burton Overy, Leicester."
2912651,JEFFERSON,,L J M,20,,19/09/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'235484',France,RETHEL FRENCH NATIONAL CEMETERY,1869.,"Son of the late John William and Mary Eliza Jefferson. Born at Cromer, Norfolk."
2912655,JONES,,H,20,,04/06/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'203964',France,RETHEL FRENCH NATIONAL CEMETERY,1725.,"Son of Mrs. Catherine Jones, of Pen Rallt, Isaf, Llanbeulan, Anglesey."
2912656,KAY,,R H V,19,,13/06/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/89520',France,RETHEL FRENCH NATIONAL CEMETERY,1747.,
2912657,KIRBY,HERBERT,H,21,,10/09/1918,,Private,Leicestershire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'22964',France,RETHEL FRENCH NATIONAL CEMETERY,1746.,"Son of Luke and Elizabeth Kirby, of 45, Derwent St., Leicester."
2912658,KIRKLAND,FRANK,F,26,,01/08/1918,,Private,Gordon Highlanders,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'291318',France,RETHEL FRENCH NATIONAL CEMETERY,1753.,"Son of William and Charlotte Kirkland, of Luthermuir, Laurencekirk, Kincardineshire."
2912659,LAY,ALBERT HENRY,A H,19,,27/05/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'42086',France,RETHEL FRENCH NATIONAL CEMETERY,1732.,"Son of William and Eliza Lay, of 165, South St., Walworth, London."
2912662,MacKENZIE,HARRY ALEXANDER,H A,19,,12/11/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3100',France,RETHEL FRENCH NATIONAL CEMETERY,1754.,"Son of Hector and Annie MacKenzie, of Deer Park Cottages, Novar, Evanton, Rossshire. Born at Kiltearn, Ross-shire."
2912664,McLEOD,,A,31,,12/12/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'266332',France,RETHEL FRENCH NATIONAL CEMETERY,1750.,"Son of Donald and Mary McIntosh McLeod. Born at Muir of Aird, Inverness-shire."
2912666,MARCH,WILLIAM CLARE,W C,21,,08/08/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'235199',France,RETHEL FRENCH NATIONAL CEMETERY,1875.,Son of William Petit and Annie Elizabeth March.
2912670,NORTHOVER,,J,19,,03/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41949',France,RETHEL FRENCH NATIONAL CEMETERY,1872.,"Son of Mr. E. R. and Mrs. M. J. Northover, of 23, Swyre, Little Cheney, Dorchester."
2912671,ORRISS,,C F,36,,05/06/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42410',France,RETHEL FRENCH NATIONAL CEMETERY,1715.,"Husband of Laura Whiting (formerly Orriss), of 54, Whiting St., Bury St. Edmunds."
2912673,PEARSON,ROBERT,R,23,,07/08/1918,,Second Lieutenant,Yorkshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),,attd. 8th Bn.,United Kingdom,'',France,RETHEL FRENCH NATIONAL CEMETERY,1854.,"Son of Robert and Elizabeth Ann Pearson, late of 11, East Mount Crescent, Darlington."
2912674,PERRIN,ERNEST ALFRED,E A,21,,01/06/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29563',France,RETHEL FRENCH NATIONAL CEMETERY,1714.,"Son of Mrs. E. A. Perrin, of 55, Melbourne Rd., East Ham, Essex."
2912676,REAY,WILLIAM,W,35,,29/05/1918,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'438575',France,RETHEL FRENCH NATIONAL CEMETERY,1835.,"Husband of Jane Reay, of 6, Wingfield St., Gorse Hill, Stretford, Manchester."
2912680,ROBINSON,,G,21,,20/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'40590',France,RETHEL FRENCH NATIONAL CEMETERY,1868.,"Son of Frederick and Emma Robinson, of 32, Tennyson St., Leicester."
2912682,RODDY,,E C,18,,28/05/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'50712',France,RETHEL FRENCH NATIONAL CEMETERY,1827.,"Son of Mrs. R. Pantlin, of 2, Tower St., Coventry."
2912685,SHAWE,DUDLEY CHESTNEY,D C,23,,04/11/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'F/260',France,RETHEL FRENCH NATIONAL CEMETERY,1852.,"Son of Emily Gertrude Farrow (formerly Shawe), of 9, Foyle Rd., St. Paul''s Rd., Tottenham, London, and the late Osmond Chestney Shawe."
2912688,TASKER,FRANK,F,19,,09/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41979',France,RETHEL FRENCH NATIONAL CEMETERY,1745.,"Son of Frank and Ann Jane Tasker, of Brinkworth Villa, Long Sutton, Lincs."
2912690,TEASDALE,,H,20,,28/07/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'82505',France,RETHEL FRENCH NATIONAL CEMETERY,1862.,"Son of John William and Sarah Anne Teasdale, of 9, Westbourne Place, Manningham, Bradford."
2912691,TEASDALE,,J,23,,31/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'54619',France,RETHEL FRENCH NATIONAL CEMETERY,1726.,"Son of George and Ellen Teasdale, of I05, Harle St., Mount Pleasant, Gateshead-on-Tyne. Born at Felling, Co. Durham."
2912692,TONER,HARRY,H,19,,16/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10203',France,RETHEL FRENCH NATIONAL CEMETERY,1757.,"Son of Mr. and Mrs. H. Toner, of 395, New King's Rd., Fulham, London."
2912699,WEBBER,FRANK,F,40,,19/01/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'20644',France,RETHEL FRENCH NATIONAL CEMETERY,1861.,"Son of John and Margaret Webber, of Parkfield, Ashburton, Devon."
2912667,MARSHALL,,E,0,,08/06/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'206242',France,RETHEL FRENCH NATIONAL CEMETERY,1846.,
2912663,McKIE,,J,0,,20/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31038',France,RETHEL FRENCH NATIONAL CEMETERY,1870.,
2912665,McMURRAY,,J D,0,,19/08/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41937',France,RETHEL FRENCH NATIONAL CEMETERY,1874.,
2912668,MAWER,,G A,0,,02/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,21st Div.,,United Kingdom,'98750',France,RETHEL FRENCH NATIONAL CEMETERY,1873.,
2912661,McCALL,,A,0,,01/11/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'202799',France,RETHEL FRENCH NATIONAL CEMETERY,1761.,
