Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
453917,PAYNE,HENRY DRUMMOND,H D,0,,20/03/1915,,Second Lieutenant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,II. B. 13.,
453866,CHILTON,,J,0,,11/02/1915,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'12137',Belgium,DRANOUTER CHURCHYARD,II. A. 16.,
453868,CLARE,,B S,0,,26/02/1915,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'7245',Belgium,DRANOUTER CHURCHYARD,II. B. 7.,
453854,ADAMS,,A,26,,19/07/1915,,Private,ALIAS,,,,United Kingdom,'L/10145',Belgium,DRANOUTER CHURCHYARD,,See FILER the true family name.
453858,BABBAGE,,G A G,0,,18/02/1915,,Serjeant,Norfolk Regiment,,1st Bn.,,United Kingdom,'5618',Belgium,DRANOUTER CHURCHYARD,II. B. 3.,
453859,BISHOP,,A E,0,,18/11/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/8909',Belgium,DRANOUTER CHURCHYARD,III. B. 3.,
453861,BRENCHLEY,,J E,0,,29/07/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/4948',Belgium,DRANOUTER CHURCHYARD,VI. 9.,
453862,BROWN,,B,0,,26/03/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'8470',Belgium,DRANOUTER CHURCHYARD,II. B. 20.,
453863,BURROWS,,J,0,,30/07/1915,,Lance Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/9089',Belgium,DRANOUTER CHURCHYARD,VI. 17.,
453855,ADAMS,THOMAS LESLIE,T L,19,,26/03/1915,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'2911',Belgium,DRANOUTER CHURCHYARD,II. A. 22.,"Son of Mr. W. A. and Mrs. A. L. Adams, of Chase Farm, Tidenham, Glos."
453856,ALLMAN,GEORGE,G,0,,10/02/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10521',Belgium,DRANOUTER CHURCHYARD,II. A. 15.,"Son of James Allman, of 70, Elizabeth Street, Macclesfield. His brother, Frank, also of the Cheshire Regiment, died on service."
453857,ARDERN,,F,35,,24/03/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'11005',Belgium,DRANOUTER CHURCHYARD,II. B. 14.,"Husband of Gertrude Ardern, of 9A, Victoria St., Altrincham, Cheshire."
453860,BOND,SETH,S,26,,15/03/1915,,Private,King's Own (Royal Lancaster Regiment),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'2001',Belgium,DRANOUTER CHURCHYARD,II. A. 18.,"Son of Braithwaite and Margaret Bond, of Fleetwood, Lancs."
453864,BURTON,EDWARD ELROY,E E,24,,20/11/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8389',Belgium,DRANOUTER CHURCHYARD,III. A. 1.,"Son of Mrs. L. Burton, of 10, Hampden St., Euston, London."
453865,CAISLEY,WILLIAM HENRY,W H,22,,06/07/1915,,Driver,Royal Field Artillery,,1st Bty. 1st (Northumbrian) Bde.,,United Kingdom,'1001',Belgium,DRANOUTER CHURCHYARD,II. A. 24.,"Son of Walter Bradford Caisley and Mary Caisley, of 14, Kelvin Grove, Newcastle-on-Tyne."
453867,CHURCH,,J G,27,,30/01/1915,,Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8482',Belgium,DRANOUTER CHURCHYARD,II. A. 7.,"Son of William Church, of Midland Cottages, Kempston, Bedford."
453870,CROOMS,HARRY KERSLEY,H K,27,,27/07/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/12247',Belgium,DRANOUTER CHURCHYARD,VI. 14.,"Brother of Herbert Crooms, of 67, Brighton Rd., Surbiton, Surrey."
453872,DAVIS,HERBERT GOUGH,H G,37,,14/02/1915,,Lieutenant,Norfolk Regiment,,3rd Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,II. B. 1.,"Son of A. D. O. and H. R. Davis, of Blackheath, London. Served in the South African Campaign."
453873,DOUGLAS,LESLIE HALL,L H,27,,09/07/1915,,Lieutenant,Royal Engineers,,2nd Field Coy.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,VI. 6.,"Son of John and Dorothy Jane Douglas, of 33, Brighton Grove, Newcastle-on-Tyne."
453888,GRADY,,H,0,,14/12/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10788',Belgium,DRANOUTER CHURCHYARD,III. G. 1.,
453874,DUFFY,,J,18,,20/02/1915,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/6676',Belgium,DRANOUTER CHURCHYARD,II. B. 5.,"Son of James and Emma Duffy, of 16, Stirling St., Buckland, Portsmouth."
453875,ELLWOOD,CHARLES HUGH,C H,27,,01/06/1915,,Lieutenant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,VI. 4.,"Son of Arthur and Caroline Ellwood, of Mareham, Boston."
453879,FILER,ALBERT,A,26,,19/07/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'L/10145',Belgium,DRANOUTER CHURCHYARD,VI. 11.,"(Served as ADAMS). Son of William and Katherine Filer. Native of West Ham, London."
453881,FLINT,ROBERT BRADFORD,R B,23,"Distinguished Service Order, Mentioned in Despatches",23/01/1915,,Lieutenant,Royal Engineers,,59th Field Coy.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,II. A. 2.,Son of the late Capt. James George H. Flint.
453882,FORDE,KENNETH ROWLEY,K R,28,,23/07/1915,,Lieutenant,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,VI. 7.,"Son of Canon Forde, LL. D., and Mrs. Forde, of 18, Salisbury Terrace, Poltrush, Co. Antrim."
453883,FOX,WILFRID ARMSTRONG,W A,22,,29/07/1915,,Second Lieutenant,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,VI. 16.,"Son of George and Mary H. Fox, of West St., Horncastle, Lincs."
453885,GODDARD,DAVID JAMES,D J,21,,24/03/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'9087',Belgium,DRANOUTER CHURCHYARD,II. B. 15.,"Son of Mrs.Alice Goddard, of 124, Catherine St., Mill Rd., Cambridge."
453886,GODDARD,,J,0,,28/01/1915,,Serjeant,Cheshire Regiment,,6th Bn.,,United Kingdom,'2117',Belgium,DRANOUTER CHURCHYARD,II. A. 4.,
453887,GOSLING,DOUGLAS EDWARD,D E,21,,20/05/1915,,Lieutenant,Royal Engineers,,1st N. Midland Field Coy.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,VI. 3.,"Son of Howard and Nellie Gosling, of ""Courtlands,"" Oxford Rd., Moseley, Birmingham."
453892,HARTLEY,JOHN HENRY,J H,19,,04/02/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11679',Belgium,DRANOUTER CHURCHYARD,II. A. 9.,"Son of Henry and Margaret Ellen Hartley, of 8, Alexandra St., Claremont, Halifax, Yorks."
453893,HARVEY,DOUGLAS LENNOX,D L,22,,03/11/1914,,Second Lieutenant,9th (Queen's Royal) Lancers,,,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,III. D. 1.,"Son of Edward Douglas Lennox Harvey and Constance Annie Harvey, of Beedingwood, Horsham, Sussex."
453895,HIRST,WILFRID BERTRAM,W B,25,,22/04/1915,,Second Lieutenant,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,VI. 2.,"Son of Lt. Col. W. L. B. and Mrs. Hirst, of Frith Grange, Upper Halliford, Shepperton, Middx. Native of Rotherham."
453896,HOLLAND,CRAIELL LAKE,C L,25,,22/03/1915,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'8253',Belgium,DRANOUTER CHURCHYARD,II. A. 19.,"Son of Emma Sophia Holland, of 65, Lowndes Square, Belgrave Square, London."
453897,HORRIDGE,ROBERT,R,26,,17/11/1914,,Lieutenant,Manchester Regiment,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,III. B. 1.,"Son of Alice M. Horridge, of 19, Glade St., Park Rd., Bolton, and the late Albert Horridge. B.A."
453898,ION,,G T,0,,02/02/1915,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8887',Belgium,DRANOUTER CHURCHYARD,II. A. 6.,
453899,JACQUES,,T,27,,04/12/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8210',Belgium,DRANOUTER CHURCHYARD,III. E. 1.,"Son of Francis and Sarah Jacques, of Weald, St. Neots, Hunts."
453900,JERVIS,,F,24,,06/03/1915,,Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'810',Belgium,DRANOUTER CHURCHYARD,II. B. 10.,"Son of H. F. and Charlotte Jervis, of 7, St. Paul's Avenue, Willesden Green, London."
453901,JESSOP,JOHN WILLIAM,J W,55,,04/06/1915,,Lieutenant Colonel,Lincolnshire Regiment,,Cdg. 1st/4th Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,VI. 5.,"Son of Major and Mrs. Charles Scott Jessop, of The Mount, Crediton, Devon; husband of Marian A. Jessop, of 10, The Broadway, Woodhall Spa, Lincs."
453902,JOYCE,,J E,22,,09/03/1915,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9509',Belgium,DRANOUTER CHURCHYARD,II. B. 11.,"Son of Edwin and Leah Joyce, of 1, Sartoris Rd., Rushden, Northants."
453903,KEMSLEY,,A,0,,02/11/1914,,Gunner,Royal Field Artillery,,135th Bty.,,United Kingdom,'66657',Belgium,DRANOUTER CHURCHYARD,III. D. 3.,
453904,KITCHEN,,H G,0,,13/02/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10583',Belgium,DRANOUTER CHURCHYARD,II. A. 17.,
453905,LANDON,WILLIAM HENRY FITZROY,W H F,47,,15/02/1915,,Captain,Suffolk Regiment,Bedfordshire Regiment,3rd Bn.,attd.,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,II. B. 4.,"Son of Maj. Landon, of Creaton House, Northampton, and the late Mrs. K. L. Landon."
453906,LEWIS,,W J,0,,27/03/1915,,Corporal,Welsh Regiment,,1st Bn.,,United Kingdom,'10479',Belgium,DRANOUTER CHURCHYARD,II. B. 19.,
453907,MILLER,HILTON GEORGE,H G,28,,10/02/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7647',Belgium,DRANOUTER CHURCHYARD,II. A. 14.,"Son of John and Julia Miller, of 42, Clarendon Rd., Shirley, Southampton."
453908,MILLS,PERCY TREVENEN,P T,27,,08/02/1915,,Captain,Queen's Own (Royal West Kent Regiment),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,II. A. 11.,"Son of the late William G. Mills, of Torfrey, Par Station, Cornwall; husband of Ruby Mills."
453909,MUSGRAVE,KENNETH,K,22,,22/03/1915,,Lieutenant,King's Own Yorkshire Light Infantry,Royal Engineers,6th Bn.,attd. 172nd Coy.,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,II. A. 20.,"Son of Alfred Simeon Joseph Musgrave and Alice Kate Musgrave, of ""Farcliffe,"" Manningham, Bradford, Yorks."
453910,NICHOLLS,,C,0,,10/02/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7401',Belgium,DRANOUTER CHURCHYARD,II. A. 13.,
453912,OPENSHAW,,J,40,,26/03/1915,,Private,Welsh Regiment,,2nd Bn. attd. 1st Bn.,,United Kingdom,'1571',Belgium,DRANOUTER CHURCHYARD,II. B. 22.,
453915,PAGAN,,R,0,,09/02/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'6381',Belgium,DRANOUTER CHURCHYARD,II. A. 12.,
453911,NICHOLSON,BASIL LEE,B L,24,,24/07/1915,,Lieutenant,Royal Field Artillery,,(North Midland Div.).,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,VI. 8.,"Son of Sir Arthur Nicholson, Kt., and Lady Nicholson, of Highfield Hall, Leek, Staffs."
453913,ORLEBAR,BASIL JOHN,B J,39,,15/01/1915,,Captain,Bedfordshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,II. A. 1.,"Son of John Orlebar, of Silsoe, Beds; husband of Barbara F. Orlebar, of The Dene, Triangle, Yorks."
453914,OTTER,ROBERT JOHN CHARLES,R J C,34,,15/02/1915,,Captain,Norfolk Regiment,,2nd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,II. B. 2.,"Son of Robert Charles and M. E. Otter, of Royston Manor, Clayworth, Retford, Notts; husband of Gwendoline Ethel Berners (formerly Otter). Served in the South African Campaign."
453916,PATTERSON,,G,33,,30/03/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'8466',Belgium,DRANOUTER CHURCHYARD,II. B. 23.,"Son of Mathew William and Emma Patterson, of 41, Barrack Rd., Newcastle-on-Tyne."
453919,RAMSAY,,N,34,,13/11/1914,,Lieutenant,4th Dragoon Guards (Royal Irish),Royal Field Artillery,,formerly,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,III. D. 2.,"Son of Mrs. Florence M. Ramsay, of Cams Hall, Fareham, Hants."
453922,SKINNER,RONALD SWEYN,R S,26,,03/02/1915,,Serjeant,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'737',Belgium,DRANOUTER CHURCHYARD,II. A. 8.,"Son of the Rev. F. W. Skinner and Agnes Mary, his wife, of Tibenham Vicarage, Norwich."
453924,STANILAND,GEOFFREY,G,34,,13/04/1915,,Second Lieutenant,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,VI. 1.,"Son of Robert William Staniland, of Hussey House, Boston, Lincs; husband of Millicent E. Staniland, of The Abbey House, Louth, Lincs."
453925,STANILAND,MEABURN,M,35,,29/07/1915,,Captain,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,VI. 15.,"Son of Robert William Staniland, of Hussey House, Boston; husband of Frances Sophia Dickinson, of Wyberton, Boston, Lincs. His brother, Geoffrey is buried nearby."
453926,STARKS,,S G,20,,23/11/1914,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'9870',Belgium,DRANOUTER CHURCHYARD,III. A. 2.,"Son of J. R. and Elizabeth Starks, of 9, Strode Rd., Twyford Avenue, Portsmouth."
453927,STOCK,ARTHUR WILLIAM,A W,20,,28/07/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/10496',Belgium,DRANOUTER CHURCHYARD,VI. 10.,"Son of Mr. and Mrs. Stock, of 5, Montague Mews, Hammersmith, London."
453928,TAMSETT,,H,33,,25/07/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/7754',Belgium,DRANOUTER CHURCHYARD,VI. 13.,"Brother of Mrs. Beatrice Davis, of 23, St. Mary's Rd., Stone, Greenhithe, Kent."
453930,WYATT,ALFRED JOHN,A J,24,,09/12/1914,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'8710',Belgium,DRANOUTER CHURCHYARD,III. F. 3.,"Son of John Alfred and Mary Ann Wyatt, of Newton St. Cyres, Exeter."
75228919,D'HUYSSER,NORBERT ALBERT CORNELIUS,N A C,0,,01/01/1917,31/12/1917,Civilian,Belgian Civilian,,,,Belgian,'',Belgium,DRANOUTER CHURCHYARD,,
453869,COKER,,S,0,,05/03/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'10594',Belgium,DRANOUTER CHURCHYARD,II. B. 8.,
453889,HAMLETT,,R,0,,21/02/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'11554',Belgium,DRANOUTER CHURCHYARD,II. B. 6.,
453921,SHANLEY,,J,0,,24/11/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2306',Belgium,DRANOUTER CHURCHYARD,III. A. 3.,
