Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
563895,EDWARDS,,E,0,Distinguished Conduct Medal,26/01/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7235',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. G. 14.,
563896,EGAN,,J,0,,12/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3621',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 16.,
563872,COOPER,ALFRED WILLIAM,A W,20,,15/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'805040',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 20.,"Son of Mr. J. J. Cooper, of 2, St. James' Cottages, Brentwood Rd., Romford, Essex, England."
563873,CORNOCK,ARTHUR HENRY,A H,34,,13/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'16102',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. C. 8.,"Son of John Capel Cornock and Charlotte Johnson Cornock, of Hove, Sussex."
563874,CRAIG,,J,0,,26/01/1915,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2338',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. G. 17.,
563875,CRAIGIE,,J H,24,,26/09/1915,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6370',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. F. 8.,"Son of William and Margaret Craigie, of Breck, Deerness, Kirkwall, Orkney."
563876,CRAIN,,P L,0,,17/04/1917,,Lance Corporal,Canadian Infantry,,31st Bn.,,Canadian,'79386',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 4.,
563877,CRAM,,G,0,,09/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'817412',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. B. 19.,
563878,CRANE,JOHN ALBERT,J A,28,,19/04/1917,,Lance Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'17074',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. C. 5.,"Son of John Valentine and Elizabeth Crane, of 40, Padholme Rd., Peterborough."
563879,CURRIE,,J G,30,,21/07/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/6062',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 2.,"Son of the late Thomas and Elizabeth Ramsay Currie, of Gorgie Mills, Edinburgh."
563880,CUSTY,,F,0,,26/01/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2562',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. G. 18.,
563881,CUTT,,C W,0,,13/04/1917,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'180027',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 13.,
563882,DADD,,G W,0,,23/09/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'12572',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. D. 15.,
563883,DALRYMPLE,JAMES WHITNEY,J W,39,,04/05/1917,,Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'414308',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. F. 1.,"Son of Capt. Alfred T. and Bessie Dalrymple, of Minasville, Hants Co., Nova Scotia."
563884,DAVENPORT,,D,0,,24/09/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,VI. A. 6.,
563885,DAVENPORT,,J T,23,,11/05/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240145',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. C. 10.,"Son of Charles Herbert and Eliza Jane Davenport, of 7, Harrow St., Whitmore Reans, Wolverhampton. Born at Walsall, Staffs."
563886,DEMPSTER,JAMES D.,J D,30,,09/03/1916,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/3301',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 16.,"Son of John and Elsie Dempster, of Emo Park, Portlarlington, Queen's Co."
563887,DOBSON,CHARLES ALBERT,C A,22,,08/04/1917,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/15375',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. E. 1.,
563889,DOWDING,,E,0,,08/08/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'290032',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. A. 9.,
563890,DUFFY,,W,0,,12/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5439',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 4.,
563893,EARL,,W J,0,,14/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'3648',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. B. 3.,
563946,JEZZARD,,B,26,,14/10/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'232693',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. F. 11.,
563888,DONALDSON,ROBERT ESPLIN,R E,48,,25/05/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'195954',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 8.,"Son of James Donaldson; husband of Wilhelmina Donaldson, of 216, York St., Hamilton, Ontario. Served in the South African Campaign. Born at Friockheim, Scotland."
563891,DUNN,GEORGE HAROLD,G H,20,,01/07/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241755',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. D. 12.,"Son of Mr. and Mrs. A. Dunn, of 1, Oak St., Quarry Bank, Staffs."
563892,DUNN,,J,29,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'33364',France,LIEVIN COMMUNAL CEMETERY EXTENSION,V. D. 1.,"Husband of Mrs. E. Robinson (formerly Dunn), of 4, Tanhouse Yard, Churwell, Leeds."
563897,ELPHICK,,H E,0,,22/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'267197',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 2.,
563898,EVANS,,D G,30,,05/10/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'22840',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Mrs. Ann Evans, of Cardigan."
563899,EXALL,ALBERT ERNEST,A E,27,,09/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'489805',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 20.,Son of George and Elizabeth Jane Exall.
563900,FAIRFOWL,,R M,37,,15/08/1917,,Gunner,Canadian Garrison Artillery,,9th Siege Bty.,,Canadian,'1257523',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 20.,
563901,FAUNCH,ERNEST ALFRED,E A,39,,04/05/1917,,Second Lieutenant,Royal Garrison Artillery,,212th Siege Bty.,,United Kingdom,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. C. 1.,Son of George Simmonds Faunch and Elizabeth Ann Faunch. Born at Ilford Essex.
563902,FISH,RALPH,R,0,,23/05/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'454953',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. F. 3.,
563903,FLANNERY,,D,31,,26/01/1915,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2936',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. G. 19.,"Husband of C. Lomas (formerly Flannery), of 12, Paradise, Greengate, Salford, Manchester."
563904,FORBES,CHARLES HOWARD,C H,23,,06/05/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'901192',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 2.,"Son of Hannah J. Smith (formerly Forbes), of Londonderry Mines, Colchester Co., Nova Scotia, and the late Daniel Forbes."
