Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
182689,ASHCROFT,JOHN,J,31,,02/10/1918,,Second Lieutenant,Lancashire Fusiliers,,1st/2nd Bn. attd. 16th Bn.,,United Kingdom,'',France,JONCOURT EAST BRITISH CEMETERY,C. 17.,"Son of John Ashcroft, of 19, Chain Lane, Parr, St. Helens. Native of Moss Bank, St. Helens."
182704,DUMPHREY,,J,25,,01/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2313',France,JONCOURT EAST BRITISH CEMETERY,B. 22.,
182706,EVANS,,A,0,,01/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'61477',France,JONCOURT EAST BRITISH CEMETERY,B. 8.,
182708,EYRE,,S,0,,02/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'28223',France,JONCOURT EAST BRITISH CEMETERY,C. 12.,
182690,ATHERTON,WALTER,W,25,,30/09/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'52078',France,JONCOURT EAST BRITISH CEMETERY,C. 21.,"Husband of the late Ann Wright Atherton, of 12, Chapel St., Droylsden, Manchester. Native of Bolton."
182691,BARKER,JOSEPH,J,20,,02/10/1918,,Lance Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'277633',France,JONCOURT EAST BRITISH CEMETERY,B. 2.,"Son of Clifford Shaw Barker and Eliza Barker, of 9, Winnington Lane, Northwich, Cheshire."
182692,BERRY,,C W,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55095',France,JONCOURT EAST BRITISH CEMETERY,A. 6.,"Husband of Mrs. L. Berry, of 79, David St., Grimsby."
182693,BOND,EDMUND,E,27,,01/10/1918,,Lieutenant,Machine Gun Corps,,32nd Bn.,,United Kingdom,'',France,JONCOURT EAST BRITISH CEMETERY,C. 18.,"Son of Harry and Margaret Bond, of Morecambe; husband of Gertrude H. Bond, of 75, Burnfoot Avenue, Fulham, London."
182694,BOULTON,,J,0,,02/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'49294',France,JONCOURT EAST BRITISH CEMETERY,C. 1.,"Son of Mrs. E. Boulton, of Elworth St., Sandbach, Cheshire."
182696,BUCKLEY,JAMES,J,37,,01/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'34908',France,JONCOURT EAST BRITISH CEMETERY,B. 14.,"Son of Betty Buckley, of 56, Redgrave St., Oldham."
182697,CALLANDER,ALEXANDER,A,0,,02/10/1918,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'63353',France,JONCOURT EAST BRITISH CEMETERY,A. 11.,"Son of James Callander, of Creetown, Kirkcudbrightshire; husband of Ellen S. Callander, of 95, Mount Pleasant Rd., Hastings, Sussex."
182698,CARR,GEORGE,G,18,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'57223',France,JONCOURT EAST BRITISH CEMETERY,A. 3.,"Son of George and Ellen Carr, of 132A, Swaby Rd., Earlsfield, London. Member of the Staff of the Legal and General Assurance Society. Born at Weybridge, Surrey."
182699,CHARLES,JAMES ALBERT,J A,26,,01/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'303187',France,JONCOURT EAST BRITISH CEMETERY,B. 31.,"Husband of Elizabeth Mary Charles, of 18, Edmond Place, Ardwick, Manchester."
182700,CLEGG,WILLIAM EDWARD,W E,40,,02/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'47152',France,JONCOURT EAST BRITISH CEMETERY,C. 11.,"Son of John William and Sarah Clegg, of Accrington; husband of Edith Ann Clegg, of 72, Ranger St., Accrington, Lancs."
182701,COOKE,EDWIN,E,37,,01/10/1918,,Private,Manchester Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'2634',France,JONCOURT EAST BRITISH CEMETERY,B. 20.,"Husband of Beatrice Cooke, of 16, Dawson St., Gorton Lane, West Gorton, Manchester. Native of Manchester."
182702,CUDDY,,T,21,,01/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'49737',France,JONCOURT EAST BRITISH CEMETERY,B. 7.,"Son of George E. and Mary Ellen Cuddy, of 51, Mawson St., Chorlton-on-Medlock, Manchester."
182703,CURL,JOHN,J,32,,02/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'54387',France,JONCOURT EAST BRITISH CEMETERY,B. 13.,"Son of Charles and Sarah Hannah Curl, of 105, Prince St., Oldham Rd., Rochdale; husband of the late Martha Ellen Curl."
182711,FLYNN,,J,35,,01/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'148025',France,JONCOURT EAST BRITISH CEMETERY,C. 14.,"Son of Patrick and Mary Flynn, of Clooncunra, Castlerea, Co. Roscommon."
182713,FRANCIS,REGINALD,R,29,,02/10/1918,,Private,Lancashire Fusiliers,,"""D"" Coy. 16th Bn.",,United Kingdom,'12056',France,JONCOURT EAST BRITISH CEMETERY,C. 2.,"Son of Mr. and Mrs. Francis, of St. Albans."
182714,GARDNER,NORMAN,N,32,,02/10/1918,,Captain,Duke of Wellington's (West Riding Regiment),Lancashire Fusiliers,3rd Bn.,attd. 16th Bn. ,United Kingdom,'',France,JONCOURT EAST BRITISH CEMETERY,B. 1.,"Son of Annie Gardner, of Camden, Helensburgh, Dumbartonshire, and the late John Gardner M.D."
182715,GREENWOOD,SAMUEL,S,37,Military Medal,30/09/1918,,Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'26224',France,JONCOURT EAST BRITISH CEMETERY,B. 11.,"Son of James and Emma Greenwood, of Todmorden; husband of Bertha Greenwood, of 24, Molyneux Rd., Waterloo, Liverpool."
182716,HEMINGWAY,,H,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'63785',France,JONCOURT EAST BRITISH CEMETERY,A. 5.,"Husband of Mrs. E. L. Hemingway, of 19, Field St., Ravensthorpe, Dewsbury."
182718,JEPSON,,J J,25,,02/10/1918,,Second Lieutenant,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'',France,JONCOURT EAST BRITISH CEMETERY,B. 24.,"Son of Samuel and Fanny Jepson; husband of Ellen Jepson, of 75, St. James St., Trafford Rd., Salford, Manchester."
182719,JONES,,J,24,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55122',France,JONCOURT EAST BRITISH CEMETERY,B. 5.,"Son of Benjamin and Elizabeth Ann Jones, of 26, Arthur St., Longton, Stoke-on-Trent."
182720,JONES,,T,0,,01/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'203357',France,JONCOURT EAST BRITISH CEMETERY,C. 23.,"Nephew of Mrs. I. Brimble, of 123, Bridgewater St., Hindley, Wigan."
182721,KING,ALFRED ERNEST,A E,22,,01/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'53108',France,JONCOURT EAST BRITISH CEMETERY,B. 17.,"Son of Caroline King, of 10, Terminus St., Brighton, and the late Charles King. While in hospital, at Rouen, with wounds, in Aug., 1918, he voluntarily gave his blood for transfusion."
182722,KIRK,ROBERT WALTER,R W,32,,30/09/1918,,Private,20th Hussars,,"""C"" Sqdn.",,United Kingdom,'1442',France,JONCOURT EAST BRITISH CEMETERY,A. 12.,"Son of Jonathan and Hannah Kirk, of Aisby, Lincoln; husband of Edith Ann Kirk, of 6, Oakwell Grove, Broad Lane, Bramley, Yorks."
182723,LACEY,ARTHUR FRANK,A F,37,,01/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'252795',France,JONCOURT EAST BRITISH CEMETERY,B. 18.,"Husband of Ethel Lacey, of 3, Marlow Road, Stokenchurch, Bucks."
182725,MAGSON,HENRY JOHN,H J,21,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'32190',France,JONCOURT EAST BRITISH CEMETERY,B. 12.,"Son of George Thomas and Ann Magson, of 117, Collingwood St., Bethnal Green, London."
182726,MANLEY,TITUS,T,38,,01/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'44637',France,JONCOURT EAST BRITISH CEMETERY,B. 21.,"Son of Joseph and Annie Manley; husband of Annie Elizabeth Manley, of 34, Castle St., Brierfield, Burnley, Lancs."
182727,MANN,ROBERT WILLIAM,R W,22,,02/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'281234',France,JONCOURT EAST BRITISH CEMETERY,B. 6.,"Son of George and Jessie Mann, of 5, Paradise St., Eccles, Manchester."
182728,MOORE,ROBERT,R,21,,02/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'235577',France,JONCOURT EAST BRITISH CEMETERY,B. 4.,"Son of Harry and Annie Moore, of Coronation Buildings, Bollington, Macclesfield."
182729,MORRIS,HENRY JAMES,H J,19,,02/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'63636',France,JONCOURT EAST BRITISH CEMETERY,A. 9.,"Son of John and Alice Morris, of 31, Mill St., Ormskirk."
182730,PORTER,JACK,J,20,,02/10/1918,,Lance Serjeant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'57663',France,JONCOURT EAST BRITISH CEMETERY,C. 6.,"Son of Rhuanna Renshaw (formerly Porter), of Holly Bank, Broomedge, Warrington, and the late J. R. Porter. Native of High Leigh, Knutsford."
182731,RICHARDS,FREDERICK ORLANDO,F O,28,,02/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'42460',France,JONCOURT EAST BRITISH CEMETERY,B. 26.,"Son of C. W. T. and T. Richards, of 10, Church St. Caerleon, Newport, Mon."
182732,ROE,,J E,19,,01/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'57201',France,JONCOURT EAST BRITISH CEMETERY,A. 1.,Son of John and Elizabeth Roe.
182734,SAVAGE,JOHN PERCIVAL,J P,39,Military Medal,01/10/1918,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'376529',France,JONCOURT EAST BRITISH CEMETERY,B. 15.,"Husband of Elizabeth Savage, of 89A, Horsedge St., Oldham."
182735,SENSICALL,,J E,22,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55141',France,JONCOURT EAST BRITISH CEMETERY,A. 7.,"Son of Martha Bainborrow, of Fenton, Torksey, Lincoln."
182736,SETTLE,,J,0,,02/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'54306',France,JONCOURT EAST BRITISH CEMETERY,C. 19.,"Son of Mr. J. Settle, of 67, George St., Bolton."
182737,SHORTLAND,FRANCIS HENRY,F H,21,,02/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'54230',France,JONCOURT EAST BRITISH CEMETERY,C. 13.,"Husband of Jane Shortland, of 5, Lime St., Wigan."
182738,SHUTTLEWORTH,HENRY,H,31,,02/10/1918,,Second Lieutenant,Lancashire Fusiliers,,1st/2nd Bn. attd. 16th Bn.,,United Kingdom,'',France,JONCOURT EAST BRITISH CEMETERY,B. 32.,"Son of Frank Harvey Shuttleworth and Emily Shuttleworth, of 9, Limefield Terrace, Littleborough, Lancs."
182739,SKELTON,HENRY,H,22,,02/10/1918,,Second Lieutenant,Lancashire Fusiliers,London Regiment (Artists' Rifles),11th Bn. attd. 16th Bn.,formerly,United Kingdom,'',France,JONCOURT EAST BRITISH CEMETERY,C. 15.,"Son of Benjamin and Mary Elizabeth Skelton, of ""Brandon,"" Epping New Rd., Buckhurst Hill, Essex. His brother Benjamin Dowell Skelton also fell."
182742,TAYLOR,JOHN THOMAS,J T,32,,02/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'50405',France,JONCOURT EAST BRITISH CEMETERY,B. 10.,"Son of Joseph and Emily Taylor, of Oldham; husband of Mary Jane Taylor, of 16, Hathersage St., Werneth, Oldham."
182743,TAYLOR,,J,0,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'265781',France,JONCOURT EAST BRITISH CEMETERY,A. 2.,"Son of Mr. D. Taylor, of 36, Church St., Worksop, Notts."
182744,THOMPSON,ERNEST,E,29,,01/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'53079',France,JONCOURT EAST BRITISH CEMETERY,B. 25.,"Son of Anna Thompson, of 2A, Bedeque St., Belfast."
182745,THOMPSON,WILLIAM VICTOR,W V,20,,30/09/1918,,Private,20th Hussars,,,,United Kingdom,'34016',France,JONCOURT EAST BRITISH CEMETERY,A. 14.,"Son of James and Marie Thompson, of 16, Clipstone St., Great Portland St., London."
182747,WATERHOUSE,,L,0,,02/10/1918,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'277513',France,JONCOURT EAST BRITISH CEMETERY,B. 16.,"Son of Mr. W. Waterhouse, of 25, Derby St., Ormskirk."
182748,WEMBRIDGE,,C,22,,02/10/1918,,Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'33477',France,JONCOURT EAST BRITISH CEMETERY,C. 20.,"Son of Daniel and Rose Wembridge, of Under Hill, Wrantage, Taunton."
182749,WILLIAMS,,C,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55078',France,JONCOURT EAST BRITISH CEMETERY,B. 28.,"Husband of Mrs. G. Williams, of 16, Birch St., Northwood, Stoke-on-Trent."
182750,WILLIAMS,,J,20,,02/10/1918,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'24483',France,JONCOURT EAST BRITISH CEMETERY,C. 3.,"Son of John Williams, of 7, Ethel St., Rochdale."
182752,WILSON,JOHN WILLIAM,J W,0,,02/10/1918,,Private,Lancashire Fusiliers,8th (King's Royal Irish) Hussars,16th Bn.,formerly ,United Kingdom,'65063',France,JONCOURT EAST BRITISH CEMETERY,C. 7.,"Husband of Elizabeth McRae Wilson, of 9, Carnegie St., Edinburgh."
182753,WINN,JOHN,J,0,,02/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'30972',France,JONCOURT EAST BRITISH CEMETERY,C. 9.,"Husband of Alice Ada Winn, of 4, Derby St., Huyton Quarry, Huyton, Liverpool."
182754,WOLSTENCROFT,JOHN,J,18,,02/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'52027',France,JONCOURT EAST BRITISH CEMETERY,C. 22.,"Son of Sarah Wolstencroft, of 27, Bridgewater St., Dean Rd., Salford, Manchester."
182755,WOOD,,A,0,,02/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'277241',France,JONCOURT EAST BRITISH CEMETERY,C. 5.,"Son-in-law of Samuel Renton, of 82, Lloyd St., Heaton Norris, Stockport."
182717,HORRIDGE,,J,0,,01/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'353183',France,JONCOURT EAST BRITISH CEMETERY,B. 19.,
182724,McKAY,,J,0,,02/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'41207',France,JONCOURT EAST BRITISH CEMETERY,C. 10.,
182740,SMITH,,J E,0,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'305794',France,JONCOURT EAST BRITISH CEMETERY,B. 29.,
182741,TAYLOR,,E,0,,01/10/1918,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'49463',France,JONCOURT EAST BRITISH CEMETERY,B. 23.,
182746,WALMSLEY,,T,0,,02/10/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4397',France,JONCOURT EAST BRITISH CEMETERY,A. 10.,
182751,WILLSHAW,,E,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'53011',France,JONCOURT EAST BRITISH CEMETERY,A. 8.,
