Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408417,ALLEN,GEORGE WILLIAM,G W,0,,17/04/1941,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/SSX 18392',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Q. Grave 695.,
2408416,ABBOTT,REGINALD C.,R C,0,,05/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2571263',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V. 1. Grave 79.,"Son of Elsie Abbott and stepson of John Townend, of Leeds."
2408419,ARNOLD,HARRY,H,38,,06/09/1941,,Private,South Staffordshire Regiment,,16th Bn.,,United Kingdom,'7892255',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. Grave 441.,"Son of Sultan and Elizabeth Ann Arnold; husband of Elsie Elaine Arnold, of Leeds."
2408424,BEADNELL,JOHN FREDERICK,J F,37,,28/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/249363',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 163.,"Son of Thomas H. Beadnell and Louisa Beadnell, of Harehills, Leeds."
2408432,BOTTOMLEY,RONALD,R,21,,07/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1215757',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 21.,"Son of Harold and Hilda Bottomley, of Leeds."
2408484,HUDSON,THOMAS FREDERICK,T F,44,,26/03/1944,,Corporal,East Yorkshire Regiment,,,,United Kingdom,'D/38507',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X.1. Grave 324.,
2408437,BUCK,JOHN,J,33,Mentioned in Despatches,21/10/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1502697',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 62.,"Son of John William and Florence Buck. of Leeds; husband of Jane Buck, of Leeds."
2408438,BURMAN,LESLIE,L,23,,22/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1215321',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 44.,"Son of Abe and Elsie Burman, of Leeds; husband of Mary Burman, of Leeds."
2408440,BYWOOD,ALFRED,A,0,,03/06/1941,,Private,ALIAS,,,,United Kingdom,'2764428',United Kingdom,LEEDS (HAREHILLS) CEMETERY,,"See LAZARUS, the true family name."
2408442,CARR,JAMES,J,0,,22/11/1946,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4542696',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. V.1. Grave 223.,"Son of William and Mary Carr; husband of Emma Carr, of Manningham, Bradford."
2408444,CLAYTON,JAMES,J,33,,16/06/1941,,Gunner,Royal Artillery,,8 Res. A.A. Regt.,,United Kingdom,'1764071',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Q. Grave 739.,"Husband of Lilian Clayton, of Leeds."
2408445,CONNELL,AMOS,A,36,,27/02/1947,,Gunner,Royal Artillery,,"493 Bty., 141 H.A.A. Regt.",,United Kingdom,'4697437',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Y.1. Grave 249.,"Son of David and Naomi Connell, of Leeds; husband of Florrie Connell, of Leeds."
2408448,DACRE,JAMES HAROLD,J H,19,,04/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1592260',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. D.2. Grave 65.,"Son of Albert V. Naylor and Elsie M. Naylor, of Leeds; grandson of Clara Dacre, of Unsworth, Lancashire."
2408451,DAWSON,THOMAS,T,55,,24/12/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'D/23183',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X. Grave 270.,"Son of Thomas and Mary Ann Dawson, of Leeds; husband of Mercy Dawson, of Leeds."
2408422,BATE,ELLEN JANE MCGUIRE,E J M,0,,21/11/1942,,Warrant Officer Class II,Auxiliary Territorial Service,,,,United Kingdom,'W/14156',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. Grave 115.,
410520,BEAUMONT,,A,0,,17/10/1915,,Driver,Army Service Corps,,West London Div. Train,,United Kingdom,'T/695',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 851.,
410599,LAWES,,F,0,,11/03/1916,,Bombardier,Royal Field Artillery,,40th Reserve Bty.,,United Kingdom,'29327',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 449.,
410641,SIBSON,,G,0,,22/06/1920,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'TR6/20054',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 582.,
410985,WALLIS,ARTHUR,A,29,,06/08/1915,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,3rd/7th Bn.,,United Kingdom,'4513',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Special Memorial.,"Son of George Henry and Catherine Wallis; husband of Sarah Wallis, of 71, Spenceley St., Woodhouse Lane, Leeds. Alternative Commemoration - buried in Woodhouse (St. Mark) Churchyard."
2408420,ATKINSON,WILLIAM HENRY,W H,0,,09/03/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10703147',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. V.1. Grave 257.,
2408428,BELL,NORMAN WILLIAM,N W,0,,13/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'13065438',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 370.,
2001686,GARBUTT,ROBERT SHILITO,R S,45,,26/11/1916,,Private,Army Service Corps,,"""C"" Supply Coy. (Aldershot)",,United Kingdom,'S2/016245',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 544.,"Husband of Martha Ann Garbutt, of New Inn, Barwick-in-Elmet, Leeds."
2408446,COOK,THOMAS,T,34,,08/07/1940,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4685254',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. Grave 129.,"Son of Andrew and Alice Cook, of Leeds."
2408447,CUTLER,STANLEY,S,24,,26/08/1946,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7957523',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V. Grave 453.,"Son of Tom and Clara B. Cutler, of Leeds."
2408427,BECK,TERENCE CHRISTOPHER THOMAS,T C T,0,,24/08/1944,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'146260',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 38.,
2408429,BELL,RONALD,R,0,,18/06/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Collingwood.,,United Kingdom,'P/JX 518577',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Y.1. Grave 221.,
2408453,DIXON,HAROLD,H,30,,14/12/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1101626',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. V.1. Grave 381.,"Son of John William and Mary Dixon, of Leeds; husband of Margaret Dixon, of Hull."
2408454,DRIFFIELD,MARK RILEY,M R,0,,17/03/1945,,Private,East Yorkshire Regiment,,,,United Kingdom,'D/37209',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X.1. Grave 194.,
2408456,EALES,ARTHUR,A,36,,20/01/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'346343',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Y. Grave 645.,"Husband of Ruby Gwendoline Eales, of Leeds."
2408476,HARTLEY,GEORGE,G,0,,21/06/1943,,Lance Corporal,Home Guard,,7th Warwickshire Bn.,,United Kingdom,'',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.1. Grave 337.,
2408499,LAZARUS,ALFRED,A,17,,03/06/1941,,Private,Black Watch (Royal Highlanders),,70th Bn.,,United Kingdom,'2764428',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. Grave 62.,"(Served as BYWOOD). Foster-son of Solomon and Sarah Bywood, of Leeds."
2408502,MACDONALD,JACK,J,26,,09/05/1945,,Private,Durham Light Infantry,,,,United Kingdom,'4457213',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X.1 Grave 228.,"Son of John and Lily Macdonald, of Leeds."
2408510,MUSK,DAVID,D,25,,09/01/1942,,Flight Sergeant,Royal Air Force,,90 Sqdn.,,United Kingdom,'526121',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 822.,"Husband of Elsie Musk, of Leeds."
2408501,LYTHE,HARRY,H,0,,16/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1031851',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U. Grave 190.,"Son of George Frederick and Amy Evelyn Lythe, of Leeds."
2408503,MAHER,HUGH MAURICE,H M,37,,06/02/1943,,Lance Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3763286',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 145.,"Husband of Lilian Elizabeth Maher, of Folkestone, Kent."
2408505,MARSHALL,RICHARD BRIGGS,R B,32,,17/03/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2573181',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1 Grave 140.,"Husband of Nellie Marshall, of Leeds."
2408507,MOODY,THOMAS,T,24,,13/09/1941,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3192638',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 745.,"Son of Christopher and Lillian Moody, of Leeds; husband of Florence Ann Moody, of Leeds."
2408509,MORTON,JOHN WILLIAM JAMES,J W J,37,,28/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1681606',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 16.,"Son of John Marshall Morton and Mary Morton; husband of Florence Audrey Morton, of Chapel Allerton, Leeds."
2408512,PARKER,WALTER,W,43,,03/01/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'192423',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V. Grave 430.,"Son of Tom and Polly Parker, of Leeds; husband of Annie Parker, of Leeds."
2408515,PEARSON,RONALD STANLEY,R S,18,,13/08/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1590746',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 842.,"Son of Clifford and Alice Maud Pearson, of Leeds."
2408532,SMITH,JACK,J,0,,20/04/1943,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 336238',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. F. Grave 7.,
2408443,CHAPMAN,ALBERT,A,0,,15/03/1945,,Gunner,Royal Artillery,,34 Lt. A.A. Regt.,,United Kingdom,'1782914',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X.1. Grave 194.,
2408101,COULTAS,JEAN,J,20,,07/07/1944,,Wren,Women's Royal Naval Service,,H.M.S. Kestrel.,,United Kingdom,'72629',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Special Memorial.,"Daughter of Lewis and Jane Coultas, of Horsforth. Alternative Commemoration - buried in Greenhill Methodist Chapelyard."
2408462,FINDLEY,ERIC GEORGE ALBERT,E G A,28,,24/06/1943,,Lance Corporal,Royal Sussex Regiment,,50th Bn.,,United Kingdom,'6406049',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. Grave 115.,"Son of Thomas Frederick Findley, and of Mabel Frances Findley, of Palmers Green, Middlesex."
2408460,ELLISON,JAMES ARTHUR,J A,0,,05/01/1941,,Corporal,Royal Corps of Signals,,IX Corps Sigs.,attd. II Corps Sigs.,United Kingdom,'2563950',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 37.,
2408461,FEARON,JOHN CARRUTHERS,J C,23,,02/10/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,695 Sqdn.,,United Kingdom,'155419',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 642.,"Son of Sam and Margaret Fearon, of Leeds."
2408516,PHILLIS,JOHN,J,33,,17/10/1945,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2114486',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 82.,"Son of Albert Edwin and Mary Jane Phillis, of Leeds."
2408455,DUNDERDALE,FRANK VERNON,F V,19,,16/11/1940,,Gunner,Royal Artillery,,"326 Bty., 105 H.A.A. Regt.",,United Kingdom,'1432334',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 264.,"Son of Doctor and Nellie Dunderdale, of Woodhouse, Leeds."
2408457,ELLIOTT,ARTHUR,A,49,,19/01/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13027323',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 256.,"Son of Parker and Annie Elliott, of Beeston, Leeds; husband of Mary Emma Elliott, of Beeston."
2408458,ELLIOTT,RICHARD VALENTINE,R V,24,,25/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403662',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 87.,"Son of William George Durie Elliott and Annie Elliott, of Wickham, New South Wales, Australia."
2408518,PIKE,DOUGLAS WILLIAM,D W,22,,16/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1345233',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 152.,"Son of Archibald Samuel and Elsie Pike; husband of Joyce Muriel Pike, of Leeds."
2408534,SMITH,SIDNEY WILLIAM,S W,0,,10/01/1943,,Private,Green Howards (Yorkshire Regiment),,30th Bn.,,United Kingdom,'D/23252',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 145.,
2408418,ARMSTRONG,ARNOLD JAMES,A J,19,,05/02/1944,,Wireman,Royal Navy,,H.M.L.C.T. 2309.,,United Kingdom,'D/MX 509229',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 638.,"Son of Arnold John and Louise Armstrong, of Leeds."
2408425,BEAUMONT,WALTER,W,49,,20/06/1946,,Private,Pioneer Corps,,,,United Kingdom,'13006642',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. V.1. Grave 348.,"Son of John and Annie Beaumont, of Leeds; husband of Julia Beaumont, of Leeds."
2408430,BESLEY,LORRAINE ANTHONY,L A,24,,21/10/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1948786',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 87.,"Son of Alexander and Kathleen Besley, of Red Hazel, Port Antonio, Jamaica."
2408439,BURNS,ROBERT,R,43,,14/01/1946,,Serjeant,Royal Scots,,,,United Kingdom,'3048464',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 147.,"Son of Mr. and Mrs. Robert Burns; husband of Kathleen Burns, of Harehills, Leeds."
2408463,FIRTH,JACK,J,25,,30/10/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/157046',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 762.,"Son of Irvine and Jane E. Firth; husband of Florence B. Firth, of Leeds."
2408465,FUDGE,EDWARD MAURICE,E M,0,,17/08/1941,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5721778',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 37.,
2408466,GALE,GEORGE,G,0,,14/01/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,8th (H.D.) Bn.,,United Kingdom,'D/30967',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 20.,
2408467,GILL,BASIL WILLIAM,B W,22,,28/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1129713',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 145.,"Son of Reginald and Mary Gill, of Harehills, Leeds."
2408470,GOSS,THOMAS EDMUND,T E,59,,22/03/1942,,Lance Corporal,Home Guard,,8th West Riding (Leeds) Bn.,,United Kingdom,'',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X. Grave 221.,"Son of Edmund and Mary Ann Goss; husband of Florence Elizabeth Goss, of Leeds."
2408471,GRESHAM,ALBERT,A,31,Mentioned in Despatches,31/08/1942,,Captain,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'143997',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 342.,"Son of George and Harriet Gresham; husband of Elizabeth Mary Gresham, of Leeds."
2408473,HALL,RAYMOND DOUGLAS,R D,45,,20/05/1946,,Corporal,Pioneer Corps,,,,United Kingdom,'13111170',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. V.1. Grave 317.,Son of Mr. and Mrs. Charles Hall.
2408478,HEYES,WILLIAM,W,0,,19/04/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1351701',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. Grave 455.,
2408477,HENDERSON,WILLIAM,W,30,,20/03/1944,,Gunner,Royal Artillery,,"306 Bty., 27 Searchlight Regt.",,United Kingdom,'1652380',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 226.,"Son of Ernest and Elizabeth Henderson, of Leeds; husband of Stella Henderson, of Seacroft, Leeds."
2408479,HEZELGRAVE,JOHN WILLIAM,J W,33,,21/12/1940,,Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'4530756',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 20.,"Husband of Winifred Hezelgrave, of Leeds."
2408480,HIGGINSON,JAMES,J,39,,10/11/1945,,Gunner,Royal Artillery,,142 Lt. A.A. Regt.,,United Kingdom,'1676345',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 64.,"Son of Abel and Polly Higginson; husband of Jane Higginson, of Leeds."
2408481,HILL,LEONARD,L,36,,21/02/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,937 Balloon Sqdn.,,United Kingdom,'1056444',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 265.,"Husband of Nellie Hill, of Meanwood, Leeds."
2408482,HINE,STANLEY JOHN,S J,34,,30/09/1945,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139359',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 88.,Son of Robert and Beatrice Hine.
2408485,HUNTER,DONALD,D,26,,10/11/1945,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'4693545',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 100.,"Son of Samuel and Elsie Hunter, of Leeds."
2408486,HUNTER,HARRY,H,27,,19/10/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4539118',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 281.,"Son of John and Emily Hunter, of Leeds; husband of Joan Elizabeth Hunter (nee Drake), of Wilberfoss."
2408488,HUTCHINSON,WALTER GILBEY,W G,22,,07/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1108506',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 590.,"Son of Nora Lambert and grandson of Alice Hutchinson, of Leeds."
2408489,IBBOTSON,JOYCE,J,21,,07/11/1947,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/308158',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 386.,"Daughter of Bramwell and Violetta Ibbotson, of Leeds."
2408490,INMAN,CLIFFORD,C,19,,01/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1479371',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 583.,"Son of Ernest and Mary Inman, of Woodhouse, Leeds."
2408491,JACKSON,THOMAS ARTHUR,T A,27,,19/09/1941,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'4866255',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 62.,"Son of Arthur and Lily Jackson, of Leeds; husband of Dorothy E. Jackson, of Seacroft, Leeds."
2408492,JENNINGS,HORACE,H,0,,14/08/1943,,Gunner,Royal Artillery,,,,United Kingdom,'11058251',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 21.,
2408493,JONES,CLARENCE,C,0,,13/12/1947,,Guardsman,Scots Guards,,,,United Kingdom,'2698523',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Z. Grave 1503.,"Son of Mr. and Mrs. Albert Jones, of Leeds; husband of Monica Rosina Jones, of Frome, Somerset."
2408494,KEIGHLEY,EDWARD,E,0,,14/08/1943,,Sapper,Royal Engineers,,510 Field Coy.,,United Kingdom,'4627563',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 1466.,
2408495,KIDNEY,THOMAS,T,23,,29/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/169586',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 791.,"Son of Albert and Elizabeth Kidney, of Leeds."
2408496,KING,ALEXANDER,A,34,,27/01/1946,,Trooper,"Reconnaissance Corps, R.A.C.",,5th Regt.,,United Kingdom,'4744303',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 172.,Son of William and Hannah Maria King.
2408497,LAMBERT,EDWARD,E,0,,14/03/1944,,Gunner,Royal Artillery,,257 Coast Regt.,,United Kingdom,'1775385',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 540.,"Husband of Mary Lambert, of Leeds."
2408498,LAMBERT,GEORGE EDWARD,G E,35,,29/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4757200',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Joint grave 63.,"Son of William and Florence Lambert, of Leeds; husband of Alice Lambert, of Leeds."
2408500,LINLEY,WILFRED,W,29,,28/03/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'952014',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 43.,"Son of John Arthur and Bertha Linley; husband of Alice Linley, of Leeds."
2408526,ROBINSON,THOMAS,T,0,,17/08/1943,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/10669909',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 651.,
2408504,MANN,CHARLES,C,35,,27/03/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2126583',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 145.,"Son of George and Elizebeth Mann, of Leeds; husband of Ethel Mann, of Seacroft, Leeds."
2408506,MEGILLEY,EDWARD,E,21,,18/08/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13061964',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 423.,"Son of Edward and Lottie Megilley, of Leeds."
2408508,MORRITT,THOMAS,T,0,,15/03/1941,,Corporal,Pioneer Corps,,,,United Kingdom,'13003747',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Q. Grave 80.,"Husband of Carrie Morritt, of Kirkstall, Leeds."
