Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
74107,BROWN,,G T,0,,07/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608590',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 8.,
189399,GRIFFITHS,,W E,22,,01/05/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy.",,United Kingdom,'1296',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 3.,"Son of Edgar and Amy Griffiths, of Pimlico, London."
83267,MUNNS,SAMUEL WALTER,S W,32,,08/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'595936',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 71.,"Husband of Phoebe Munns, of 22, Sheringham Road. Barnsbury, London."
2945831,HILLIER,CHARLES,C,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5313',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.11.,
2946100,ROBINS,ERNEST VICTOR,E V,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4163',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.16.,
2740234,GRAY,,C R,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608728',France,RANCOURT MILITARY CEMETERY,A. 9.,
749964,FRANCIS,ROBERT,R,0,,04/10/1916,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2680',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1767035,PRATT,FRANK MAGSON,F M,18,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2361',France,LOOS MEMORIAL,Panel 133.,"Son of Joseph Brown and Mary Ann Pratt, of 46, Oxberry Avenue, Fulham, London."
1653734,SMITH,JOSEPH GEORGE,J G,19,,22/05/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591034',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. E. Smith, of 38, Dagmar Rd., Windsor."
1753610,HARVEY,WILLIAM,W,25,,29/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591544',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of Mr. and Mrs. Elizabeth Harvey, of 18, Bridge Rd. West, Battersea, London."
1619750,PRICE,WILLIAM,W,31,,21/03/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608375',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. Mary Ann Price, of 23, Loanda St., Haggerston, London."
1614653,HOLMAN,STEPHEN ROBERT,S R,19,Distinguished Conduct Medal,07/04/1917,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590311',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. S. Holman, of 15, Cassidy Rd., Fulham, London."
1617281,KEMSLEY,RICHARD,R,19,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593502',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Albert Victor Kemsley, of 98, William St., Milton Regis, Sitdngbourne, Kent."
1617678,KING,WILLIAM ALFRED,W A,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594246',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
926795,BARRETT,MAURICE JOHN,M J,19,,19/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 13th Bn.,United Kingdom,'592587',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Edmond Thomas and Maria Barrett, of 25, Wargrave Avenue, Stamford Hill, London. Educated at the College of St. Ignatius. Stamford Hill."
1756202,REEVE,CHARLES SAMUEL,C S,0,,02/12/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592209',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1670768,SPENCER,WILLIAM MATTHEW,W M,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591776',France,ARRAS MEMORIAL,Bay 10.,
1618134,LAMBORN,EDWARD CHRISTOPHER,E C,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592238',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Tom Christopher and Lucy Annie Lamborn, of 17, Elenthorpe Rd., Lower Wolvercote, Oxford."
1618362,LAW,JAMES THOMAS,J T,0,,19/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592696',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1756465,RYDER,ALBERT EDWARD,A E,0,,30/11/1917,,Lance Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592757',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1756462,RYAN,JOHN,J,31,,28/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592049',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of the late Michael and Mrs. S. Ryan, of East End, Bundoran, Co. Donegal."
1756520,SAYER,SIDNEY,S,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593460',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1671187,STEWARD,FREDERICK JAMES,F J,19,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608508',France,ARRAS MEMORIAL,Bay 10.,"Son of Frederick and Ada Steward. of ""Elim,"" 59, Woodman Rd., Coulsdon, Surrey."
1757000,STITTLE,ALFRED GEORGE,A G,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593771',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1619171,LLOYD,LLEWELLYN,L,0,,17/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 9th Bn.,United Kingdom,'608145',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1757218,TATAM,ALFRED,A,0,Military Medal,29/11/1917,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592321',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1619381,LOVE,JAMES,J,26,,12/06/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592204',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Adam and Elizabeth Love, of 40, High St., Greenhithe, Kent."
1619525,POTTER,RICHARD JOHN,R J,28,,09/07/1916,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'3942',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. H. C. and Mrs. L. L. Potter, of 63, Springfield Rd., Brighton. Born and educated in Northampton."
1671680,SUTTON,FRANK,F,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591864',France,ARRAS MEMORIAL,Bay 10.,
1671838,TAFF,JOHN,J,0,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608298',France,ARRAS MEMORIAL,Bay 10.,
1757552,WAGSTAFF,SYDNEY,S,25,,29/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591508',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of Mrs. E. Wagstaff, of 99, Bishop's Rd., Fulham, London."
1619994,QUINLAN,EDWARD,E,0,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591866',France,ARRAS MEMORIAL,Bay 10.,
1620029,RADFORD,FRANCIS SHELLEY,F S,31,Meritorious Service Medal,21/03/1918,,Serjeant,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),1st/18th Bn.,formerly 2nd/5th Bn.,United Kingdom,'608361',France,ARRAS MEMORIAL,Bay 10.,"Son of Denman S. D. Radford and Kate Radford, of 52, Lewisham High Rd., New Cross, London; husband of Rhoda Radford, of ""Liskeard"", Oakwood Avenue, Purley, Surrey."
1540680,DUBOIS,LATIMER RIDLEY,L R,26,,07/04/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,"Son of Ernest Arthur and Alice Elizabeth Dubois, of Lewisham, London."
1540842,DUNN,HAROLD REGINALD,H R,19,,08/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5504',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. E. L. Anning (formerly Dunn), of 20, Wellfield Avenue, Muswell Hill, London, and the late H. S. Dunn."
1620303,REDDING,DANIEL E.,D E,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593813',France,ARRAS MEMORIAL,Bay 10.,
1541097,EDEN,WILLIAM THOMAS,W T,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593803',France,ARRAS MEMORIAL,Bay 10.,
1757729,WEBB,MARK,M,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593634',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1620528,REY,CHARLES GEORGE,C G,0,,22/05/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1970',France,ARRAS MEMORIAL,Bay 10.,
1541315,ELLIOTT,ERNEST EDWARD,E E,21,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594662',France,ARRAS MEMORIAL,Bay 10.,"Son of James Victor and Sarah Elliott, of 105, Mirabel Rd., Fulham, London."
1620800,RIGGER,GEORGE JOHN,G J,0,,15/03/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2516',France,ARRAS MEMORIAL,Bay 10.,
1758133,YOUNG,SAMUEL KENNETH,S K,20,,30/11/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of Samuel and Edith Young, of 31, Westville Rd., Penylan, Cardiff."
1544763,MILLINGTON,GEORGE ALBERT,G A,32,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3339',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,Son of the late George and Caroline Millington.
1545891,MORRIS,HERBERT WILLIAM,H W,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591724',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Emily Morris, of 17, Bracton Rd., Rotherhithe, London, and the late Walter Richard Morris."
1546654,MURPHY,JAMES,J,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592760',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1763551,GAY,HORACE ALBERT,H A,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1341',France,LOOS MEMORIAL,Panel 133.,
1547264,NESBITT,HUGO,H,0,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4502',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1763809,GLOVER,FREDERICK,F,27,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2015',France,LOOS MEMORIAL,Panel 133.,"Son of the late George Paige Glover and Jane Glover, of Bodmin St., Holsworthy, Devon; husband of Marjorie K. N. Glover, of 24, Crown St., Brentwood, Essex."
1763985,GOULDING,JOSEPH HENRY HORTON,J H H,0,,27/10/1915,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1938',France,LOOS MEMORIAL,Panel 133.,
1548821,PORTER,BERT,B,19,,01/10/1916,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'6281',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of E. M. Porter, of 26, Darby Rd., Folkestone, and the late William Porter."
1764769,HARRINGTON,ALBERT DENNIS,A D,21,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2270',France,LOOS MEMORIAL,Panel 133.,"Son of Elizabeth J. Harrington, of 59, Chancellors Rd., Hammersmith, London, and the late Daniel Harrington."
1765177,MORGAN,WILLIAM,W,0,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,1st/18th Bn.,posted to 7th Bn.,United Kingdom,'594534',France,LOOS MEMORIAL,Panel 133.,
1766328,PARRISS,WALTER,W,29,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2766',France,LOOS MEMORIAL,Panel 133.,Son of the late Walter George and Emma Mary Parriss.
1766505,PEACHEY,SIDNEY LEONARD,S L,19,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3523',France,LOOS MEMORIAL,Panel 133.,"Son of George and Rose M. Peachey, of 133, Adelaide Rd., Hampstead, London."
1766665,PERRY,REGINALD WOOLFORD EKOWE CHURCH,R W E C,0,,24/12/1915,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1697',France,LOOS MEMORIAL,Panel 133.,
1552368,SHELTON,FREDERICK ARTHUR,F A,0,,15/09/1916,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'944',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1768976,SIMMONDS,JOHN,J,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1658',France,LOOS MEMORIAL,Panel 133.,
753683,EVANS,ALBERT,A,0,,19/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592273',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of J. R. Evans, of 102, Old Church Rd., Stepney, London."
1769508,SPALDING,CHARLES SAMUEL,C S,21,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2968',France,LOOS MEMORIAL,Panel 133.,"Son of James and Marion Spalding, of 22, Highfield Rd., Spring Grove, Isleworth, Middx."
754059,DINES,GEORGE EDWARD,G E,24,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6237',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Richard and Flora Dines, of 3, New Cottages, Littlebourne, Canterbury, Kent."
1770036,STOWE,HARRY,H,32,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3233',France,LOOS MEMORIAL,Panel 133.,"Husband of Mary Elizabeth Stowe, of 31A, Battersea Bridge Rd., Battersea, London."
755026,DRIVER,HENRY,H,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3579',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
754921,DRAKE,WILLIAM JOSEPH,W J,0,,12/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1449',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
755529,DARKER,PHILIP,P,29,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4126',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of William H. and Mary Ann Darker, of 42, Shawfield St., Chelsea, London."
1770960,TREMLETT,HARRY ALFRED STAFFORD,H A S,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2062',France,LOOS MEMORIAL,Panel 133.,"Son of Charles and Jane E. Tremlett, of 161, Mount Pleasant Rd., Tottenham, London."
1770963,TREWHELLA,JAMES MATTHEW,J M,21,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1921',France,LOOS MEMORIAL,Panel 133.,Son of Matthew and Jane Trewhella.
1771116,TURPIN,WILLIAM HENRY,W H,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2374',France,LOOS MEMORIAL,Panel 133.,
1771071,TURNER,HARRY JOHN,H J,28,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2819',France,LOOS MEMORIAL,Panel 133.,"Son of George Turner and A. A. Turner, of 45, Gainsborough Buildings, Millbank Estate, Westminster, London."
1771237,VAUGHAN,ROBERT EDWIN,R E,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2829',France,LOOS MEMORIAL,Panel 133.,
756103,DAVISON,ALFRED JOHN,A J,0,,15/09/1916,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591002',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1553974,STANDING,STANLEY ERNEST,S E,24,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3775',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Mrs. Ruth Standing, of Fox Lane, Matfield, Kent."
757501,CRITCHER,AUGUSTINE JOSEPH,A J,0,,01/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'5166',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1554987,STRAND,HUBERT,H,29,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6389',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,Son of Mrs. Rosina Strand.
759726,COULSON,WILLIAM,W,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592252',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1556959,FILLERY,EDWIN WILLIAM,E W,20,,26/03/1918,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591367',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Elizabeth Fillery, of 66, Hazlebury Rd., Fulham, London."
1557091,FISHER,STANLEY GEORGE LEWIS,S G L,19,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608448',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Harriett Mary Fisher, of 55, Limehouse Causeway, Poplar, London."
1623119,PAGE,THOMAS,T,0,,10/06/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593442',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
760686,CLAYDON,DOUGLAS GORDON,D G,20,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'4457',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of George and Henrietta Claydon, of 230, Vicarage Rd., Leyton, London. One of eight brothers who served, three of whom fell."
760704,CLAYTON,GEORGE,G,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st Bn.,,United Kingdom,'5302',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1558206,GENTRY,WILLIAM HENRY SYDNEY,W H S,19,,21/03/1918,,Lance Corporal,London Regiment (London Irish Rifles),London Regiment (City of London Rifles),1st/18th Bn.,formerly 6th Bn.,United Kingdom,'608196',France,ARRAS MEMORIAL,Bay 10.,"Son of William Humphrey Gentry and Mary Ann Jane Gentry, of 49, Asylum Rd., Peckham, London. Enlisted Aug., 1914."
1558267,GIBBS,ALBERT THOMAS,A T,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596132',France,ARRAS MEMORIAL,Bay 10.,
1624199,PICKARD,FRED,F,0,,21/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592843',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1624441,PLEASANTS,HARRY SAMUEL,H S,24,,21/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591748',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Benjamin and Ellen Pleasants, of Acton Green, Sudbury, Suffolk."
1625176,PUTTEE,ARTHUR ALFRED,A A,0,,22/08/1917,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593441',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Husband of Gertrude Agnes Higgins (formerly Puttee), of 1, Wood Avenue, Folkestone."
762800,CALLAGHAN,HERBERT,H,19,,04/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4963',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Thomas and Lillian Rosina Callaghan, of 6, Grange Gardens, Southend-on-Sea."
1627352,VALENTINE,THOMAS F.L,T F L,22,,03/06/1917,,Lance Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590449',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Joseph George and Amelia Fanny Valentine, of 30, Acefold Rd., Fulham, London."
1627476,VIDLER,WILLIAM ERNEST,W E,20,,21/11/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3347',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of William Thomas and Alice Vidler, of 9B, Peabody's Trust, Duke St., Stamford St., Blackfriars, London."
