Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1433222,ARJUN SINGH,,,0,,16/01/1921,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'275',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Pat Ram, of Bisar, Nuh, Gurgaon, Punjab."
1433223,BAGH ALI,,,0,,25/04/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'152',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Pir Bakhsh, of Matore, Kahuta, Rawalpindi, Punjab."
1433226,BANSI SINGH,,,0,,24/01/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'4538',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Lala Ram, of Maroli, Dholpur, Rajputana."
1433228,BHAGWAL,,,0,,04/08/1914,31/08/1921,Follower,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,
1433230,BHARAT SINGH,,,0,,08/10/1920,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'1214',India,DELHI MEMORIAL (INDIA GATE),Face 4.,Son of Kanhaiya.
1433234,BHOJA SINGH,,,0,,14/12/1919,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'4529',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Khandhai, of Maroli, Dholpur, Rajputana."
1433224,BALWANT SINGH,,,0,,04/03/1921,,Naik,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'892',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Sis Ram, of Mehabatabad, Ballabgarh, Gurgaon, Punjab."
1433227,BHAGOLA SINGH,,,0,,17/05/1921,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'493',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Judan Singh, of Maroli, Dholpurg Rajputana."
1433229,BHANDU SINGH,,,0,,08/01/1921,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'1455',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Baldeo Singh, of Malpar, Rewari, Gurgaon, Punjab."
1433231,BHERON SINGH,,,0,,14/01/1921,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'2112',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Balwant, of Naigpura, N urabad, Gwalior, Central India."
1433232,BHIKHA SINGH,,,0,,01/01/1921,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'150',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Rumhet, of Bai, Wer, Bharatpur, Rajputana."
1433233,BHIM SINGH,,,0,,13/07/1920,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'1023',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Padam Singh, of Salimpur, Sikandrabad, Bulandshahr, United Provinces."
1433235,BIHARILAL SINGH,,,0,,02/12/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'6829',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Harlal Singh, of Rithor, Gurgaon, Punjab."
1433236,CHANDAN SINGH,,,0,,01/08/1916,,Naik,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'2574',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Nand Singh, of Anjnhero, Wer, Bharatpur, Rajputana."
1433237,CHIDDA SINGH,,,0,,06/11/1920,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'1971',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Maha Rup, of Naunangpur, Kheragarh, Agra, United Provinces."
1433238,DIWAN SINGH,,,0,,28/04/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'3394',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Indraj, of Gurana, Hansi, Hissar, Punjab."
1433239,DOST MUHAMMAD,,,0,,16/01/1921,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'1970',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Fazl-Dad Khan, of Janhallar, Kahuta, Rawalpindi, Punjab."
1433240,FAQIR MUHAMMAD,,,0,,03/11/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'4997',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Nadir Khan, of Baral (Bila) Mirpur, Kashmir."
1433241,FAZL DIN,,,0,,04/03/1921,,Jemadar,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Manga, of Jalwalian, Haripur, Hazara, N.W.F. Province."
1433242,FIROZ KHAN,,,0,,23/11/1919,,Lance Naik,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'4864',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Nawab Ali, of Tetrinal, Haveli, Mirpur, Kashmir."
1433243,GAJRAJ SINGH,,,0,,07/12/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'5079',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Jamal Singh, of Mothu, Gwalior, Central India."
1433244,GAL SINGH,,,0,,28/12/1920,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'1712',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Makhan, of Bari, Dholpur, Rajputana."
1433245,GANESA SINGH,,,0,,09/01/1921,,Naik,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'1905',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Jiwa Ram, of Dobi, Hissar, Punjab."
1433246,GHULAM KARIM,,,0,,04/08/1914,31/08/1921,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'4090',India,DELHI MEMORIAL (INDIA GATE),Face 4.,
1433247,GHULAM MUHAMMAD,,,0,,04/08/1914,31/08/1921,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'4885',India,DELHI MEMORIAL (INDIA GATE),Face 4.,
1433248,GHULAM MUHAMMAD,,,0,,25/04/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'5290',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Akbar Ali, of Jabri, Haripur, Hazara, N.W.F. Province."
1433249,GIRDHARI RAM,,,0,,03/12/1919,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'3003',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Puran Ram, of Moda Khera, Hissar, Punjab."
1433250,GIRRAJ SINGH,,,0,,14/06/1920,,Lance Naik,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'171',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Hardeo Singh, of Alipore, Dig, Bharatpur, Rajputana."
1433251,GIR RAJ SINGH,,,0,,04/08/1914,31/08/1921,Naik,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'440',India,DELHI MEMORIAL (INDIA GATE),Face 4.,
1433252,GOVINDRAM SINGH,,,0,,14/12/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'3851',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Janhari Singh, of Ajain, Kumher, Bharatpur, Rajputana."
1433253,GUL BAHADUR,,,0,,02/12/1919,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'4191',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Ahmad, of Khushki Doyan, Haripur, Hazara, N.W.F. Province."
1433254,HARBANS SINGH,,,0,,16/07/1921,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'1043',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Mohar, of Kherpuja, Sikandrabad, Bulandshahr, United Provinces."
1433255,HARI SINGH,,,0,,04/12/1919,,Naik,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'86',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Bhup Singh, of Abaipur, Gurgaon, Punjab."
1433256,HARLAL SINGH,,,0,,21/03/1920,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'230',India,DELHI MEMORIAL (INDIA GATE),Face 4.,Son of Gopal.
1433257,HIRALAL,,,0,,01/02/1921,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'2014',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Durga Singh, of Pachwari, Sadabad, Muttra, United Provinces."
1433258,ISMAIL KHAN,,,0,,08/02/1916,,Naik,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'2283',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Ghulam Muhammad, of Bega, Kharian, Gujrat, Punjab."
1433259,JAFAR ALI,,,0,Indian Order of Merit,04/08/1921,,Jemadar,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Nawab Ali Khan, of Chhanni Nandi, Sadhnoti, Mirpur, Kashmir."
1433260,JHABAR SINGH,,,0,,03/03/1921,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'204',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Patta, of Lisari, Meerut, United Provinces."
1433261,JODHA RAM,,,0,,03/03/1921,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'6868',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Jiwan Ram, of Morthal, Reni, Bikaner, Rajputana."
1433262,JOWAHAR SINGH,,,0,,09/12/1919,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'5188',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Ramdayal, of Jhajjar, Roktak, Punjab."
1433263,KANHAIYA SINGH,,,0,,14/12/1920,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'2088',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Bindaban, of Shiekhpur, Dholpur, Rajputana."
1433265,KARN SINGH,,,0,,21/07/1920,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'1478',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Lachhman, of Bichota, Dholpur, Rajputana."
1433266,KESHU RAM,,,0,,07/12/1920,,Naik,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'23',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Amir, of Hayanagar, Delhi."
1433267,KHAMANA,,,0,,28/11/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'19',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Jata, of Kharkada, Bawal, Nabha, Punjab."
1433264,KARM KHAN,,,0,,20/01/1921,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'365',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Hayat Khan, of Jawaliaw, Haripur, Hazara, N.W.F. Province."
1433268,LAL SINGH,,,0,,04/08/1914,31/08/1921,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'6460',India,DELHI MEMORIAL (INDIA GATE),Face 4.,
1433269,LONARAM SINGH,,,0,,15/08/1921,,Lance Naik,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'2217',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Sujan Singh, of Salmwala, Bahadra, Bikaner, Rajputana."
1433270,MAMRAJ RAM,,,0,,20/07/1919,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'3246',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Jhujhan Ram, of Matani, Bhiwani, Hissar, Punjab."
1433271,MANGAL SINGH,,,0,,04/12/1919,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'4504',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Maharam Singh, of Kharkada, Bawal, Nabha, Punjab."
1433272,MEGA,,,0,,07/11/1920,,Follower,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Of Pamli, Gwalior, Central Province."
1433273,MURLI SINGH,,,0,,23/03/1921,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'138',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Jhanda Singh, of Sanari, Bayana, Bharatpur, Rajputana."
1433274,MUSAHIB KHAN,,,0,,27/01/1921,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'4411',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Ali Gauhar, of Thurar, Bagh, Mirpur, Kashmir."
1433275,MUSTAFA KHAN,,,0,,15/11/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'5173',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Juma Khan, of Chhachlan, Mirpur, Kashmir."
1433276,NAIK MORA SINGH,,,0,,04/08/1914,31/08/1921,Naik,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'76',India,DELHI MEMORIAL (INDIA GATE),Face 4.,
1433277,NAIN SINGH,,,0,,04/08/1914,31/08/1921,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'556',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Ram Bakhsh, of Jurtipura, Bayana, Bharatpur, Rajputana."
1433278,NANAK RAM,,,0,,18/12/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'6606',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Sundar, of Paharsar, Rajgarh, Bikaner, Rajputana."
1433279,NANGA SINGH,,,0,,12/01/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'3488',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Chiranji Singh, of Tehiya, Bharatpur, Rajputana."
1433280,PADAM SINGH,,,0,,27/11/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'4742',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Angad Singh, of Nagra Dhutka, Bayana, Bharatpur, Rajputana."
1433281,PANNA RAM,,,0,,13/12/1919,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'174',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Bhura Ram, of Chandpura, Jodhpur, Rajputana."
1433282,PHERAN,,,0,,28/11/1920,,Follower,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Radha Kishan, of Janakpur, Nurabad, Gwalior, Central Province."
1433283,RAM CHARAN SINGH,,,0,,25/03/1920,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'582',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Kurhe Singh, of Maur, Bulandshahr, United Provinces."
1433284,RAMHANS SINGH,,,0,,26/07/1916,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'3545',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Phul Singh, of Johag, Bichka Nagar, Wer, Bharatpur, Rajputana."
1433285,RAMPHAL SINGH,,,0,,03/12/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'4772',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Kalyan Singh, of Mundan Ka Nagra, Bayana, Bharatpur, Rajputana."
1433286,RAM SINGH,,,0,,27/03/1920,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'1301',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Jag Ram, of Bichpuri, Agra, United Provinces."
1433287,SANWALIA,,,0,,07/07/1919,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'542',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Parshad Singh, of Sadhupura, Kheragarh, Agra, United Provinces."
1433288,SANWAL RAM,,,0,,07/12/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st. Bn.,,Indian,'6830',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Lachhu Ram, of Budumala Bas, Rajgarh Bikaner, Rajputana."
1433289,SARDAR KHAN,,,0,,25/04/1920,,Lance Naik,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'3635',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Jiwan Khan, of Rahana, Hoshiarpur, Punjab."
1433290,SHER KHAN,,,0,,21/10/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'6560',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Nathe Khan, of Matore, Kahuta, Rawalpindi, Punjab."
1433291,SINGHA,,,0,,07/12/1919,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'62',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Data Ramj of Gujarwas, Bawal, Nabha, Punjab."
1433292,SINGHA SINGH,,,0,,20/07/1917,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'3607',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Ram Sahae, of Kota, Nuh, Gurgaon, Punjab."
1433293,SUGAN SINGH,,,0,,18/08/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'4531',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Ramchand Singh, of Mudan i Ka Nagar, Bayana, Bharatpur, Rajputana."
1433294,SULTAN MUHAMMAD,,,0,,04/05/1921,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'473',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Mandhu, of Jhanda Bagla, Mirpur, Kashmir."
1433295,SUNDAR SINGH,,,0,,03/12/1920,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'2280',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Hukam Singh, of Bagler, Baseri, Dholpur, Rajputana."
1433296,SURJA,,,0,,09/12/1920,,Follower,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,
1433297,TEJA SINGH,,,0,,13/01/1921,,Sepoy,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'334',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Nirpat, of Gawalpahari, Gurgaon, Punjab."
1433298,TEJ SINGH,,,0,,06/04/1921,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'5200',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Bhagerath Singh, of Khemra, Nurabad, Gwalior, Central Province."
1433299,TULSI RAM,,,0,,30/11/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'3260',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Parma Ram, of Nahardo, Ghonsla, Jaipur, Rajputana."
1436870,BURGESS,FRANK HAROLD,F H,22,Distinguished Conduct Medal,10/06/1920,,Lieutenant,102nd King Edward's Own Grenadiers,,2nd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of James Henry and Dorcas Mary Burgess, of Bergen House, Lincoln. (Buried Jandola Cem. 19.)."
1437330,HOSKYN,FRANK HEBDEN,F H,19,Mentioned in Despatches,19/11/1919,,Second Lieutenant,102nd King Edward's Own Grenadiers,109th Indian Infantry,2nd Bn.,formerly 1st Bn.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Only son of Katherine Elizabeth Hoskyn, of Brampton, Bassett, Southampton, and the late Richard Franklyn Hoskyn. (Buried Tank Cem. 68.)."
1433308,BAPU DIVTE,,,0,,19/12/1919,,Naik,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'2318',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Narayan Divte, cf Karad, Satara, Bombay."
1433313,BHAU SINDE,,,0,,19/12/1919,,Havildar,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'1664',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Rama Sinde, of Arangaon, Ahmednagar, Bombay."
1433315,DAJI SADKAR,,,0,,19/12/1919,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'588',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Of Rajwadi, Sangameshwar, Ratnagiri, Bombay."
1433304,ARJUN KADAM,,,0,,19/12/1919,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3161',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Sayaji Kadam, of Bhelsai, Chiplun, Ratnagiri, Bombay."
1433306,BABURAO SALVI,,,0,,19/12/1919,,Naik,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'4884',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Ganpat Salvi, of Bijghar, Khed, Ratnagiri, Bombay."
