Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
587125,COADY,,P,0,,24/04/1918,,Bombardier,Royal Garrison Artillery,,255th Siege Bty.,,United Kingdom,'42300',France,BOVES WEST COMMUNAL CEMETERY,C. 19.,"Son of Mr. T. Coady, of 18, O'Neill St., Clonmell, Co. Tipperary."
587127,COOPER,,T H,0,,31/03/1918,,Shoeing Smith,12th (Prince of Wales's Royal) Lancers,King's Royal Rifle Corps,,attd. 17th Bn. ,United Kingdom,'3620',France,BOVES WEST COMMUNAL CEMETERY,B. 8.,
587128,CROCKER,,A,0,,30/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'35346',France,BOVES WEST COMMUNAL CEMETERY,B. 7.,"Husband of E. L. J. Lusty (formerly Crocker), of Central Terrace, Alice Town, Lower Hutt, Wellington, New Zealand."
587129,DRYSDALE,,W H,0,,30/03/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'276083',France,BOVES WEST COMMUNAL CEMETERY,B. 2.,"Son of Mr. W. Drysdale, of 44, Ogden St., Millfield, Sunderland."
587130,ELKINS,,E,19,,31/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'28924',France,BOVES WEST COMMUNAL CEMETERY,B. 10.,"Son of Mr. D. C. Elkins, of 13, Dean Rd., Hounslow, Middx., and the late Mrs. E. K. Elkins."
587131,EMMETT,,R C,25,Military Medal,20/04/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'352357',France,BOVES WEST COMMUNAL CEMETERY,C. 3.,"Son of Mr. and Mrs. Thomas Emmett, of 22, Marigold St., Bermondsey, London."
587132,FISK,GORDON,G,0,,12/04/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4413',France,BOVES WEST COMMUNAL CEMETERY,A. 1.,"Son of William and Charlotte Ann Fisk, of 52, Dalton Rd., Mosman, New South Wales. Native of Williamstown, Victoria."
587137,LEWIS,,I,0,,24/04/1918,,Gunner,Royal Garrison Artillery,,255th Siege Bty.,,United Kingdom,'103337',France,BOVES WEST COMMUNAL CEMETERY,C. 13.,
587143,MINORS,,G A,0,,24/04/1918,,Gunner,Royal Garrison Artillery,,255th Siege Bty.,,United Kingdom,'160662',France,BOVES WEST COMMUNAL CEMETERY,C. 16.,
587144,MUMFORD,,W,0,,31/03/1918,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'18232',France,BOVES WEST COMMUNAL CEMETERY,B. 9.,
587133,FREEMAN,,F,0,,24/04/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474114',France,BOVES WEST COMMUNAL CEMETERY,C. 9.,"Son of Mrs. J. A. Freeman, of 8, Upper St., Kettering."
587134,GALLOP,,H,0,,24/04/1918,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391956',France,BOVES WEST COMMUNAL CEMETERY,B. 20.,"Son of Mrs. J. G. Gallop, of 114, Tiverton Rd., South Tottenham, London."
587135,HARDWARE,,J,31,,24/04/1918,,Serjeant,Royal Garrison Artillery,,255th Siege Bty.,,United Kingdom,'64113',France,BOVES WEST COMMUNAL CEMETERY,C. 17.,"Son of Joseph and Mary Hardware; husband of Hannah Hardware, of 3, Carlton Terrace, Aldersley Rd., Tettenhall, Wolverhampton. Native of Tettenhall."
587136,HARPER,ALFRED,A,30,,24/04/1918,,Gunner,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'97821',France,BOVES WEST COMMUNAL CEMETERY,C. 12.,"Husband of Ada Elizabeth Harper, of 95, Royle St., Northwich."
587138,LOGIE,,G,25,,22/04/1918,,Gunner,Royal Garrison Artillery,,255th Siege Bty.,,United Kingdom,'368089',France,BOVES WEST COMMUNAL CEMETERY,C. 8.,"Son of Mr. W. and Jean Logie, of Odness, Stronsay, Orkney."
587139,LOWE,GEORGE,G,20,,30/03/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41764',France,BOVES WEST COMMUNAL CEMETERY,B. 1.,"Son of George and Janet Lowe, of 494, Great Western Rd., Hillhead, Glasgow. Born at Motherwell."
587140,LYON,GEORGE WILLIAM,G W,21,Military Cross,16/04/1918,,Lieutenant,Royal Engineers,,511th London Field Coy.,,United Kingdom,'',France,BOVES WEST COMMUNAL CEMETERY,C. 1.,"Son of Mr. and Mrs. M. H. Lyon, of 43, Marlborough Rd., Gillingham, Kent."
587141,MALTBY,,H,19,,02/04/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'38851',France,BOVES WEST COMMUNAL CEMETERY,A. 3.,"Son of Albert and Emma Maltby, of 11, Barker St., Humberstone Rd., Leicester."
587142,METCALF,CECIL DAVID,C D,22,,20/04/1918,,Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,BOVES WEST COMMUNAL CEMETERY,B. 16.,"Son of Alfred and Eleanor Metcalf, of Cradock, Cape Province, South Africa."
587145,O'HARA,,W,24,,04/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'30065',France,BOVES WEST COMMUNAL CEMETERY,A. 4.,"Son of Charles and Elizabeth O'Hara, of 124, Orchard St., Camelon, Falkirk."
587146,PEARSON,ERNEST,E,42,,12/04/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'3895',France,BOVES WEST COMMUNAL CEMETERY,B. 21.,"Son of Jacob Spedney Pearson and Charlotte Elizabeth Pearson, of ""Leeds,"" High St., Sydney, New South Wales."
587147,PLUMMER,,S A,0,,24/04/1918,,Second Lieutenant,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'',France,BOVES WEST COMMUNAL CEMETERY,B. 18.,"Son of Mr. G. H. Plummer, of 36, Hamilton Rd., Dollis Hill, Cricklewood, London."
587148,PROUD,MELVILLE DOUGLAS,M D,23,,07/08/1918,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'651105',France,BOVES WEST COMMUNAL CEMETERY,A. 7.,"Son of William J. and Minnie Proud, of Tara, Ontario."
587149,REAY,LESLIE,L,21,,30/03/1918,,Lance Corporal,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'241066',France,BOVES WEST COMMUNAL CEMETERY,B. 5.,"Son of Mr. W. H. and Mrs. E. S. A. Reay, of 4, Olio Cottages, St. Luke's, Cheltenham."
587150,REED,FRANK GORDON,F G,27,,02/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3104',France,BOVES WEST COMMUNAL CEMETERY,A. 6.,"Son of Charles George and Elizabeth Reed, of Fawcett's Creek, Kyogle, Richmond River, New South Wales."
587151,RICE,,R,0,,20/04/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353767',France,BOVES WEST COMMUNAL CEMETERY,C. 6.,"Son of Mr. W. F. Rice, of 68, Pembroke Rd., Kensington, London."
587152,ROBINSON,EDWIN,E,19,,12/04/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4762',France,BOVES WEST COMMUNAL CEMETERY,B. 22.,"Son of Eleanor Mary Robinson, of 65A, Belmont Road, Mosman, New South Wales, and the late Edwin Robinson. Native of Manchester, England."
587153,ROCHESTER,,T,0,,24/04/1918,,Gunner,Royal Garrison Artillery,,255th Siege Bty.,,United Kingdom,'59340',France,BOVES WEST COMMUNAL CEMETERY,C. 15.,"Son of Mr. J. Rochester, of 11, Melrose Terrace, Bedlington Station, Northumberland."
587154,RUSSELL,WILLIAM DENMAN,W D,28,,24/04/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392012',France,BOVES WEST COMMUNAL CEMETERY,B. 19.,"Son of William Denman Russell and Julianna Russell, of Highfield House, East Bridgford, Notts. Born at West Hampstead, London."
587155,SIEBERT,,W J,0,,16/04/1918,,Sapper,Royal Engineers,,511th London Field Coy.,,United Kingdom,'554093',France,BOVES WEST COMMUNAL CEMETERY,C. 2.,"Son of Mr. W. Siebert, of 77, Old Ford Rd., Bethnal Green, London."
587156,SIMMONS,,G J,0,,25/04/1918,,Sapper,Royal Engineers,,3rd Field Survey Coy.,,United Kingdom,'357825',France,BOVES WEST COMMUNAL CEMETERY,B. 14.,"Son of Mrs. E. Simmons, of 209, Bretlingham Rd., Chingford, London."
587157,SMITH,ALFRED MARTIN,A M,22,,17/04/1918,,Serjeant,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'55636',France,BOVES WEST COMMUNAL CEMETERY,B. 23.,"Son of Mr. and Mrs. M. G. Smith, of 18, St. Paul's St., New North Rd., Islington, London."
587158,SMITH,AUBREY FAIRER,A F,37,,24/04/1918,,Lieutenant,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 182nd Ammunition Col.,United Kingdom,'',France,BOVES WEST COMMUNAL CEMETERY,C. 20.,"Son of Charles and Mary Fairer Smith; husband of Annette Fairer Smith, of 55, York Mansions, Battersea Park, London. Native of London."
587159,STEVENS,,C,0,,24/04/1918,,Gunner,Royal Garrison Artillery,,255th Siege Bty,,United Kingdom,'124089',France,BOVES WEST COMMUNAL CEMETERY,C. 14.,
587164,WOOD,,E S,0,,20/04/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'613749',France,BOVES WEST COMMUNAL CEMETERY,C. 4.,
587160,STUBBS,,C S,0,,04/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'44810',France,BOVES WEST COMMUNAL CEMETERY,A. 5.,"Son of Mr. A. Stubbs, of Meish Farm, Hucknall, Nottingham."
587161,SWINBURNE,THOMAS ANTHONY STEWART,T A S,31,"Distinguished Service Order, Three times Mentioned in Despatches",01/04/1918,,Major,Royal Engineers,,2nd Field Sqn.,,United Kingdom,'',France,BOVES WEST COMMUNAL CEMETERY,B. 12.,"Legion of Honour (France). Son of Col. Swinburne, of Pontop, and Louise Gertrude Stewart. Born at Ingliston, Midlothian."
587162,WEBB,ERNEST STANLEY,E S,25,,25/04/1918,,Corporal,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'246466',France,BOVES WEST COMMUNAL CEMETERY,C. 11.,"Son of Mrs. Hannah Maria Webb, of 34, City Rd., Norwich."
587163,WILKES,GEORGE LIONEL,G L,31,,20/04/1918,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,BOVES WEST COMMUNAL CEMETERY,B. 17.,"Son of Mrs. R. M. Wilkes, of 71, Russell St., Durban, Natal, South Africa."
587165,WOODBURY,SIDNEY,S,32,,16/04/1918,,Driver,Australian Machine Gun Corps,,2nd Bn.,,Australian,'285',France,BOVES WEST COMMUNAL CEMETERY,A. 2.,"Son of Edwin Joseph and Anna Woodbury; husband of H. H. Woodbury, of ""Colebrook,"" Keir Avenue, Hurlstone Park, New South Wales. Native of Hawkesbury River, New South Wales."
587166,WRAIGHT,,W C,19,,30/03/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'A/204532',France,BOVES WEST COMMUNAL CEMETERY,B. 6.,"Son of Mr. and Mrs. Charles Wraight, of 10, Alexandra Rd., East Ham, London."
