Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6018724,HAMANN,ALBERT,A,0,,03/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 5.,
6018884,RUTHER,WILHELM PETER,W P,0,,02/10/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 3.,
6018885,RYBORSCH,EMIL,E,0,,02/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 4.,
6018886,SACHS,KUNO,K,0,,04/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 9.,
6018693,FRANIN,BLAZ,B,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L 4.,
6018694,FRANKE,ERNST,E,0,,04/07/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J 12.,
6018680,ECKERT,HORST W,H W,0,,28/03/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 11.,
6018695,FRANZ,OTTO,O,0,,08/03/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 12.,
6018696,FREDE,ADOLPH KARL HEINRICH,A K H,0,,25/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 5.,
6018697,FREESE,KARL FRIEDRICH WILHELM,K F W,0,,29/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 11.,
6018698,FRIEDRICH,ARNO H,A H,0,,23/06/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018699,FRIEDRICKS,KARL,K,0,,14/05/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018700,GAETCKI,HELLMUTH,H,0,,01/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 10.,
6018748,HOOSE,ERNST,E,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 15.,
6018908,SCHMIDT,WILHELM FRITZ,W F,0,,03/09/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 6.,
6018910,SCHOLZ,KARL,K,0,,04/11/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 8.,
6018977,ZILKO,ROKO,R,0,,18/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 8.,
75200150,MEILICH,LUDWIG,L,0,,13/09/1941,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 17.,
75200149,MUELLER,PETER,P,0,,29/06/1944,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 9.,
4041587,MARKOVICH,MATE,M,0,,05/09/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
75447519,GRLJUSICH,MATE,M,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O.10.,
6018648,BOLDT,PAUL,P,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 16.,
6018650,BORMANN,GUSTAV,G,0,,23/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K.11.,
6018652,BOSSIAN,MAX ERNST PAUL,M E P,0,,08/05/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 6.,
6018655,BRAUN,HEINRICH,H,0,,07/03/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 14.,
6018656,BRAUNSTEIN,LEON,L,0,,29/12/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018657,BRUNNE,AUGUST ERNST,A E,0,,28/08/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 2.,
6018660,BURKERT,KARL,K,0,,27/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 2.,
6018642,BLACK,EMIL,E,0,,09/09/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 17.,
6018691,FISCHER,ALFRED HERMANN,A H,0,,01/12/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F 12.,
6018711,GOVERTS,ADOLPH,A,0,,02/01/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 14.,
6018734,HEYNEMANN,ERNST,E,0,,13/04/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018801,LEDERBOGEN,GEORG,G,0,,14/05/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 1.,
6018823,MAYER,LUDWIG,L,0,,30/09/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 15.,
6018845,NITZSCHE,MAX,M,0,,22/12/1915,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 14.,
6018867,RAUSCHER,KARL,K,0,,30/06/1915,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 4.,
6018621,ADAM,HERMANN,H,0,,24/12/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018623,ALBRECHT,HEINRICH,H,0,,02/04/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 8.,
6018624,ALFIROV,SIME,S,0,,08/05/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 11.,
6018626,AMTMANN,PAUL,P,0,,31/12/1915,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 10.,
6018628,ARMBRUSTER,PAUL,P,0,,29/04/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 11.,
6018629,ARNDT,MAX,M,0,,28/07/1915,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O 15.,
6018631,AUGUL,BENE CECIL,B C,0,,02/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 6.,
6018634,BARR,FRANZ,F,0,,22/04/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 5.,
6018662,BURMEISTER,AUGUST,A,0,,08/03/1915,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 15.,
6018665,CHAPMANN,KARL,K,0,,06/12/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 17.,
6018668,VON DAVANS,AUGUST,A,0,,09/11/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 4.,
7508038,ADAMER,PHILLIPP,P,0,,12/03/1944,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,C. 1.,
7508039,ASSEM,ARNOLD,A,0,,26/07/1946,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 3.,
7508040,BAYER,JOSEF,J,0,,14/07/1942,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 1.,
7508041,BODNER,MENASCHE,M,0,,23/11/1940,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
7508042,CORALL,MAXWELL MARTIN,M M,0,,24/04/1941,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,C. 4.,
7508043,DECKER,JAKOB,J,0,,03/11/1946,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 14.,
7508044,DEGEN,FRANZ XAVIER,F X,0,,25/12/1940,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 6.,
7508045,DUCKER,,,0,,03/02/1944,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 6.,
7508046,DOSTER,EMMA SOFIE,E S,0,,14/09/1943,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 15.,
7508047,EDELMAIER,KARL HEINZ,K H,0,,19/09/1946,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 7.,
7508048,ERBER,MAX,M,0,,14/12/1946,,,German Merchant Navy,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,C. 15.,
7508049,FURTER,GOTTFRIED,G,0,,12/08/1944,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 11.,
7508050,GEBAUER,PAUL,P,0,,26/05/1944,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 5.,
7508051,GLOYE,EMIL JOHANNES,E,0,,14/02/1946,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 6.,
7508052,GOHL,GUNTRAM HELMUT,G H,0,,28/09/1945,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 10.,
7508053,GRAHL,KURT,K,0,,29/01/1942,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 13.,
7508054,GRUENPETER,KURT,K,0,,16/09/1940,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
7508055,GRUNOW,OTTO CHRISTIAN,O,0,,08/08/1943,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 15.,
7508057,HEINTZ,ADOLF,A,0,,03/12/1942,,,German Army,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 9.,
7508058,HENRICK,FREDERICK,F,0,,06/01/1943,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 8.,
7508059,HERRMANN,JOHANNES,J,0,,15/03/1942,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,C. 17.,
7508060,HERTLE,JOHANN CHRISTIAN,J C,0,,07/12/1942,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 8.,
7508061,HOMMEN,PAUL HERMANN GERHARD,P H G,0,,24/02/1941,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 3.,
7508062,IMGERGER,IMANUEL,I,0,,28/05/1944,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 16.,
7508063,JUNGE,EMMA HEDWIG,E H,0,,21/05/1945,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
7508065,KOFFMAHNE,HERMANN,H,0,,11/04/1946,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 11.,
7508066,KOOPS,HEINRICH,H,0,,12/12/1945,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 9.,
7508067,KRUEGER,MAX,M,0,,28/11/1945,,,German Army,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,C. 13.,
7508068,KUBLER,MARIA ERNESTINE,M E,0,,10/02/1944,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 13.,
7508069,LACKNER,HERMANN,H,0,,18/03/1945,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 3.,
7508070,LUST,CORNELIUS,C,0,,16/11/1941,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,C. 3.,
7508071,MEIER,KARL WILHELM JULIUS,C W J,0,,30/03/1943,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
7508072,MEYER,ERICH GUSTAV HEINRICH,E G,0,,24/03/1942,,,German Army,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 2.,
7508073,MEYER,NIKOLAUS,N,0,,23/04/1942,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 17.,
7508074,MEYERHOFF,ERICH,E,0,,22/07/1942,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 4.,
7508075,MUELLER,FRITZ GEORGE,F G,0,,02/09/1943,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 5.,
7508076,MYSA,LUDWIG CARL,L C,0,,26/03/1942,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 14.,
7508077,NEHL,HENRY,H,0,,19/09/1942,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 13.,
7508078,NEUMANN,FRIEDRICH,F,0,,24/07/1943,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 1.,
7508079,NOLTE,KARL,K,0,,03/07/1944,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 1.,
7508080,OLIVIER,ALFRED,A,0,,30/08/1942,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 7.,
7508081,PAUL,HEINZ,H,0,,07/12/1942,,,German Army,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 16.,
7508083,RICHTER,THEODOR HANS,T,0,,11/06/1946,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 14.,
7508084,SCHEPLER,ROBERT,R,0,,12/07/1942,,,German Army,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 12.,
7508085,SCHIESSL,MARTIN,M,0,,29/01/1942,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 12.,
7508086,SCHMIDT,WILHELM KARL AUGUST,W K A,0,,12/08/1947,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 12.,
7508087,SCHMITZ,JOHANN HEINRICH,J H,0,,14/06/1945,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 4.,
7508088,SCHMOHL,HUBERT,H,0,,01/03/1943,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 2.,
7508089,SCHNERRING,HEDWIG BERTHA,H B,0,,01/04/1944,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 17.,
7508090,SCHNETZL,LUDWIG,L,0,,28/11/1944,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,C. 2.,
7508091,SCHWAB,KARL,K,0,,10/02/1946,,,German Army,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 11.,
7508092,STUERZENHOFECKER,HEINTRAUDE,H,0,,09/09/1946,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 8.,
7508093,STUERZENHOFECKER,HARTMANN ERICH,H,0,,24/10/1946,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 7.,
7508094,TENGLER,JOHANN,J,0,,10/08/1943,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,D. 2.,
7508095,TSCHURTSCHENTHALER,TOBIAS,T,0,,21/09/1942,,,German Army,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 10.,
7508096,WACKE,JOHANN KARL HEINRICH,J K H,0,,07/07/1942,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
7508097,WIECZOREK,WILHELM,W,0,,13/11/1945,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 10.,
7508098,WIED,KLAUS KONRAD,K K,0,,01/10/1944,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Joint B. 15.,
7508099,WIED,LONI KAETHE,L K,0,,19/12/1944,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Joint B. 15.,
7508100,WUNDRAM,WILLIE GUSTAV,W,0,,27/10/1939,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 5.,
6018841,NEUMANN,JOHANN,J,0,,01/05/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 4.,
6018906,SCHMIDT,HEINRICH,H,0,,06/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 9.,
6018635,BARTH,KONRAD,K,0,,23/10/1914,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 4.,
6018706,GERTH,PAUL,P,0,,30/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 4.,
6018729,HAUSER,FRANZ,F,0,,25/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 2.,
6018755,IMHOFF,FRIEDRICH L,F L,0,,22/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 7.,
6018817,MARSCHE,FRITZ,F,0,,09/03/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 6.,
6018975,ZESSEL,KARL,K,0,,27/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 13.,
6018976,ZIELSKE,REINHOLD,R,0,,29/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 14.,
6018933,STAMER,THEODOR HEINRICH ERNST,T H E,0,,04/09/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 10.,
6018839,MYLUECK,VIKTOR J,V J,0,,21/05/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 14.,
6018863,QUIEL,KARL,K,0,,06/08/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 15.,
6018864,RANDZIO,ALBERT,A,0,,26/09/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 5.,
6018882,RUDEZ,MARKI,M,0,,25/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 5.,
6018903,SCHMIDT,BRUNO,B,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 17.,
6018904,SCHMIDT,EMIL,E,0,,05/04/1915,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 4.,
6018905,SCHMIDT,FRIEDRICH,F,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 10.,
6018928,SPREJAN,ANTE,A,0,,27/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 9.,
6018929,STABER,KARL,K,0,,31/03/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 3.,
6018979,ZIMMERMANN,AUGUST,A,0,,24/07/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 9.,
6018980,ZURICH,JURE,J,0,,09/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 16.,
6018981,ZUVICH,FRANI,F,0,,03/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018951,VESKOVICH,FRANK,F,0,,21/01/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 5.,
6018952,VIERTEL,MAX,M,0,,05/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 2.,
6018953,VLAKOV,TOME,T,0,,27/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 16.,
6018924,SONDER,ROBERT,R,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 17.,
6018967,WENZEL,MAX,M,0,,21/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 9.,
6018968,WIEDEMANN,MAXIMILIAN,M,0,,16/09/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 9.,
6018970,WITZEL,EMIL,E,0,,09/02/1915,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 11.,
6018849,PASKOV,JAKOR,J,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018850,PASSARGE,EUGEN,E,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 9.,
6018851,PESCH,PETER,P,0,,24/03/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 1.,
6018852,PETER,KONRAD,K,0,,13/05/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018856,POLMICH,IVAN,I,0,,04/04/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018857,PORTMANN,HANS,H,0,,19/04/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 5.,
6018868,REBENTISCH,WALDEMAR,W,0,,30/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 15.,
6018870,REIMERS,WILHELM,W,0,,06/03/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 9.,
6018872,KUEHNEL,MAX HUGO,M H,0,,21/04/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 10.,
6018873,RICHARTZ,JOHANN,J,0,,02/04/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 1.,
6018874,RITT,FRED,F,0,,09/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 8.,
6018875,ROBERTSON,CHARLES,C,0,,19/04/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018876,ROESSLER,EMIL J,E J,0,,17/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 8.,
6018877,ROHRMANN,Dr EMMA,E,0,,30/11/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 1.,
