Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413422,WELLS,JOHN,J,26,,26/09/1940,,Gunner,Royal Artillery,,"17 Bty., 1 H.A.A. Regt.",,United Kingdom,'847274',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. P. Cons. Grave 10269.,"Son of John and Annie Wells; husband of Olive Wells, of Parkhead, Sheffield."
2413423,WILKIN,,M E,20,,07/10/1943,,Lance Corporal,Auxiliary Territorial Service,Royal Artillery,,"attd. 537 Bty., 155 (M) H.A.A. Regt.",United Kingdom,'W/127423',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. A. Gen. Grave 118.,"Daughter of Ernest Henry and Elsie Wilkin, of Totley."
2413375,BREWITT,ERNEST,E,0,,25/03/1946,,Corporal,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'4611735',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. J. Grave 8140.,
2413382,DRANSFIELD,HARRY OXLEY,H O,21,,02/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'132785',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. O. Gen. Grave 7905.,"Son of Fred and Hilda Mary Dransfield, of Sheffield."
2413388,HARRISON,REGINALD,R,26,,21/10/1946,,Private,Army Catering Corps,,,,United Kingdom,'2051531',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. G. Grave 6433.,"Son of William Henry and Martha Harrison, of Sheffield; husband of Doris Harrison, of Highfields, Sheffield."
2413393,HOLOHAN,RONALD WILFRED,R W,22,,15/10/1944,,Driver,Royal Engineers,,20 Field Coy.,,United Kingdom,'1952190',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. J. Grave 8568.,"Son of James and May Holohan, of Sheffield; husband of Alice Mary Holohan."
2413403,MARKS,WILLIAM VICTOR,W V,27,,04/06/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'936658',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. M. Grave 9317.,"Son of William Wilfred and Kate E. Marks, of Sheffield."
2413404,MATCHETT,HAROLD,H,0,,30/10/1941,,Private,Green Howards (Yorkshire Regiment),,8th Bn.,,United Kingdom,'4752592',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. P. Gen. Grave 9482.,"Husband of Gladys Matchett, of Sheffield."
2413405,MATTHEWS,JOHN HERBERT,J H,42,,30/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/214552',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. P. Cons. Grave 10502.,"Son of John and Louisa Matthews, of Sheffield; husband of Minnie Matthews, of Woodseats, Sheffield."
2413408,MILLARD,KENNETH,K,28,,09/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'191418',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. O. Cons. Grave 9536.,"Son of Arthur Herbert and Esther Alice Millard, of Sheffield."
2413413,SHERWIN,GEORGE,G,21,,07/01/1941,,Trooper,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'7901706',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. N. grave 9194.,"Husband of Joyce O. Sherwin, of Woodseats, Sheffield."
2413415,SMALL,FRANCIS,F,0,,03/02/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/2646928',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. A. Gen. Grave 13.,"Husband of Alice I. Small, of Sheffield."
2413419,STONES,HAROLD NEVILLE,H N,23,,20/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1625821',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. O. Cons. Grave 8161.,"Son of Joseph and Hilda Stones, of Sheffield."
75227976,HUNTON,FRANK VANGORDER,F V,35,,30/08/1917,,Private,Yorkshire Regiment,,11th Bn.,,United Kingdom,'18454',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Cons. F Grave 5080,"Husband of Edith Annie Hunton, of 1 Renton Street, Sheffield."
4023570,DODSON,HAROLD,H,21,,04/03/1920,,Private,Leicestershire Regiment,,Depot,,United Kingdom,'41112',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,L. 9. 6535.,"Husband of Ida Dodson, of 49, Sturge Street, Healey, Sheffield."
412391,CHOLERTON,THOMAS EDWARD,T E,0,,09/05/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6039',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,F. 7. 5165.,
412393,CROFTS,,F,0,,10/06/1917,,Private,Royal Defence Corps,,,,United Kingdom,'34090',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,F. 4. 5261.,
412389,BRAMHAM,,G,0,,13/10/1918,,Private,York and Lancaster Regiment,,6th Bn,,United Kingdom,'12/310',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,F. 1. 5345.,
412392,COGGINS,ERNEST,E,28,,12/12/1918,,Private,York and Lancaster Regiment,,4th Reserve Bn.,,United Kingdom,'61703',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,E. 6. 4761.,"Husband of Ethel Coggins, of 48, Ashley Rd., Sharrow, Sheffield."
412388,ATKIN,WILLIAM HAROLD,W H,20,,30/05/1921,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'333715',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,E. 17. 4346.,"Son of George and Annie Atkin, of 7, Ainsty Rd., Sharrow, Sheffield."
412390,CHALLIS,HERBERT,H,35,,24/11/1920,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'11065',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,E. 13. 4535.,"Son of William Challis; husband of Winifred Challis, of 42, Cockayne Place, Meersbrook, Sheffield. Born at Nottingham."
412394,ELSHAW,,J A,27,,12/02/1919,,Lance Bombardier,Royal Garrison Artillery,,45th Siege Bty.,,United Kingdom,'48815',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,E. 3. 4863.,"Husband of Mabel Elshaw, of 71, Nettleham Rd., Woodseats Sheffield."
412395,GIBSON,PERCY,P,24,,27/04/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'32032',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,H. 17. 7607.,"Son of James and Martha Gibson, of 23 Preston St., Chippinghouse Rd., Heeley Sheffield."
412396,GOLLINGS,,E,35,,14/05/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'11151',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,F. 6. 5200.,"Husband of Mary Ann Pearson (formerly Gollings), of 14, Brooklyn Rd., Heeley, Sheffield."
412397,GREEN,DAVID WILLIAM,D W,40,,07/04/1918,,Serjeant,King's Own Yorkshire Light Infantry,Border Regiment,Depot,formerly,United Kingdom,'41413',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,F. 2. 5046.,"Awarded Long Service and Good Conduct Medal. Son of David Green; husband of Edith Russell (formerly Green, of 41, Coleridge Rd., Cambridge. A pensioner. Born at Woolwich."
412398,HARPER,GEORGE JAMES,G J,0,,01/03/1917,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'41446',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,F. 3. 5295.,
412399,LAYHE,,R O,0,,31/10/1918,,Private,Army Service Corps,Royal Field Artillery,,attd. Pack Sect. 179th Army Bde,United Kingdom,'M2/081261',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,L. 9. 6533.,"Husband of Kate Layhe, of 61, Harrington Rd., Lowfields, Sheffield."
412400,McCALLUM,JOHN,J,19,,18/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'97465',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,L. 1. 6185.,"Son of Mrs. Lucy McCallum, of St. Faiths, Danesbury Avenue, Southbourne, Bournemouth."
412401,NEWTON,CLYDE OSWALD,C O,30,,09/11/1918,,Gunner,Royal Marine Artillery,,,,United Kingdom,'RMA/1584(S)',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,E. 4. 4822.,"Son of Isaac and Mary Alice Newton, of 21, Wath Rd., Sheffield."
412402,NICHOLLS,ERNEST,E,23,,10/03/1918,,Second Lieutenant,Royal Flying Corps,,36th Sqdn.,,United Kingdom,'',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,F. 3. 5065.,"Son of Albert and Sarah A. Nicholls, of Meadow Head Cottage, Woodseats, Sheffield."
412403,REDWOOD,,W B,43,,20/05/1920,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'351761',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,H. 18. 7643.,"Son of William and Fanny Redwood; husband of Emily Redwood, of 11, Dinnington Rd., Woodseats, Sheffield. Born at Westbury Park, Bristol."
412404,SHARPE,JAMES WILLIAM,J W,0,,11/02/1918,,Private,Labour Corps,,,,United Kingdom,'521465',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,F. 3. 5061.,
412405,WEBSTER,JOSEPH,J,38,,18/01/1917,,Driver,Royal Field Artillery,,No. 1 Depot,,United Kingdom,'203647',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,F. 5. 5210.,"Husband of Edith Webster, of 22, Dinnington Rd., Woodseats, Sheffield."
412406,WOODCOCK,,J O,19,,13/11/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M. Tug ""Margaret Ham.",,United Kingdom,'TynesideZ/11304',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,E. 4. 4837.,"Son of Henry and Margaret Woodcock, of 62, Holmhirst Rd., Woodseats, Sheffield."
2413402,MAQUADE,JOHN CYRIL,J C,33,,11/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1104091',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. D. Cons. Grave 3571.,
2413384,FLETCHER,WILLIAM,W,0,,14/11/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1904662',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. R. Grave 12876.,
2413397,JEFFERY,RONALD LEE,R L,0,,21/03/1940,,Flying Officer,Royal Air Force (RAFO),,,,United Kingdom,'70861',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. S. Grave 13094.,
2413398,KAY,GEOFFREY,G,22,,12/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,91 Sqdn.,,United Kingdom,'182604',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. A. Gen. Grave 66.,"Son of Mr. and Mrs. L. Kay, of Sheffield."
2413381,DITCHER,DONALD,D,0,,02/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1219493',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. R. Grave 12813.,
2413394,HUDSON,JOHN HENRY,J H,0,,31/08/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7599334',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. P. Gen. Grave 9396.,
2413386,GARNETT,JOHN DOUGLAS,J D,0,,28/10/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'655509',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. T. Grave 8131.,
