Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
578753,DONOHUE,,P,25,,26/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10885',France,BRAINE COMMUNAL CEMETERY,A. 5. (Sp. Mem.).,"Son of Patrick and Mary Donohue, of Birr Rd., Nenagh, Co. Tipperary."
578755,DRURY,,J,0,,20/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9390',France,BRAINE COMMUNAL CEMETERY,A. 14. (Sp. Mem.).,
578789,PESTELL,PERCY,P,0,,27/09/1914,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8971',France,BRAINE COMMUNAL CEMETERY,A. 20. (Sp. Mem.).,
578756,ELLIS,CHARLES,C,24,,18/10/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'9143',France,BRAINE COMMUNAL CEMETERY,A. 19. (Sp. Mem.).,"Son of Charles Ellis, of Brighton; husband of Maud Gertrude Ellis, of 31, Compton Rd., Brighton."
578805,STEVENS,WILLIAM,W,31,,21/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7029',France,BRAINE COMMUNAL CEMETERY,A. 10. (Sp. Mem.).,"Husband of Bessie Louisa Stevens, of 52, Waterloo Gardens, Salisbury, Wilts."
578806,STEWART,BERTRAND,B,42,,12/09/1914,,Captain,West Kent Yeomanry (Queen's Own),Intelligence Corps,,attd.,United Kingdom,'',France,BRAINE COMMUNAL CEMETERY,A. 3.,"Son of Charles and Eva Stewart, of Achara, Argyllshire; husband of Daphne Priaulx Stewart, of Queen's Gate Gardens, London."
578807,THOMPSON,,G,0,,02/10/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'8960',France,BRAINE COMMUNAL CEMETERY,B. 11. (Sp. Mem.).,
578808,WEDLAKE,FRANK ALBERT,F A,0,,21/09/1914,,Gunner,Royal Field Artillery,,129th Bty.,,United Kingdom,'58662',France,BRAINE COMMUNAL CEMETERY,A. 22. (Sp. Mem.).,
578809,WHITING,PHILIP ALFRED,P A,0,,11/10/1914,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'8471',France,BRAINE COMMUNAL CEMETERY,A. 25. (Sp. Mem.).,
578810,WOOTTEN,ALFRED,A,29,,01/10/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'6995',France,BRAINE COMMUNAL CEMETERY,B. 9. (Sp. Mem.).,"Son of the late Richard Wootten, of Somersham, Hunts; husband of Florence Wootten, of Woodfields, Stansted, Essex."
578757,ELLIS,ROBERT,R,24,,08/10/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'9976',France,BRAINE COMMUNAL CEMETERY,A. 14. (Sp. Mem.).,"Brother of Mr. John Ellis, of New Buildings, Cherilthorne, Tiverton, Devon."
578758,FORSYTH,JOHN CUSACK,J C,31,Mentioned in Despatches,22/09/1914,,Lieutenant,Royal Field Artillery,,Adjt. 23rd Bde.,,United Kingdom,'',France,BRAINE COMMUNAL CEMETERY,B. 8/9. (Sp. Mem.).,"Son of the late Colonel F. A. Forsyth, late 5th Fusiliers."
578759,FOWLER,WILLIAM,W,31,,08/10/1914,,Company Serjeant Major,Scots Guards,,1st Bn.,,United Kingdom,'3617',France,BRAINE COMMUNAL CEMETERY,A. 25. (Sp. Mem.).,"Son of John and Maria Fowler, of Landport, Portsmouth; husband of Daisy Florence Allen Fowler, of 19, Victoria Rd., Aldershot."
578760,GARLAND,CHRISTOPHER OSCAR,C O,27,,22/09/1914,,Private,Coldstream Guards,,No. 1 Coy. 3rd Bn.,,United Kingdom,'7226',France,BRAINE COMMUNAL CEMETERY,A. 18. (Sp. Mem.).,"Son of George and Annie Garland, of 75, Sutherland Avenue, Maida Vale, London."
578761,GRAHAM,JAMES STEPHEN,J S,24,,27/09/1914,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'8443',France,BRAINE COMMUNAL CEMETERY,B. 5. (Sp. Mem.).,"Son of James and Catherine Graham, of 84, Boundary Rd., Leicester."
578762,GURD,ALBERT,A,29,,23/09/1914,,Private,Wiltshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'6914',France,BRAINE COMMUNAL CEMETERY,A. 12. (Sp. Mem.).,"Brother of Mrs. Elsie Elliott, of Flamstone St., Bishopstone, Salisbury, Wilts."
578763,HANDFORD,ERNEST REGINALD,E R,34,,24/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6878',France,BRAINE COMMUNAL CEMETERY,B. 8. (Sp. Mem.).,"Son of Robert Handford; husband of Jane Caroline Handford, of 4 Bk. 10, Icknield Port Rd., Birmingham."
578764,HAWKINS,THOMAS JOHN,T J,21,,19/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'10895',France,BRAINE COMMUNAL CEMETERY,A. 19. (Sp. Mem.).,"Son of Harry and Martha Jane Hawkins, of 50, Spring Gardens, Barry Port, Carmarthenshire."
578765,HILLIER,,E A,22,,04/10/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'9275',France,BRAINE COMMUNAL CEMETERY,A. 15. (Sp. Mem.).,"Born at Walcote. Son of Alfred and Mary Anna Hillier, of 30, Bathwick St., Bath."
578766,HINES,GEORGE HENRY,G H,36,,23/09/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/10942',France,BRAINE COMMUNAL CEMETERY,B. 5. (Sp. Mem.,"Son of John and Harriett Hines, of London; husband of Alice Hines, of 50, St. Dunstans Rd., Mile End, London."
578768,JEWSON,,F,0,,27/09/1914,,Company Serjeant Major,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'6260',France,BRAINE COMMUNAL CEMETERY,A. 21. (Sp. Mem.).,
578774,LODDER,,A,0,,21/09/1914,,Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'7269',France,BRAINE COMMUNAL CEMETERY,B. 1. (Sp. Mem.).,
578775,LORING,,G F,0,,27/09/1914,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/10200',France,BRAINE COMMUNAL CEMETERY,A. 20. (Sp. Mem.).,
578767,HUTTON,GEORGE ADOLPH,G A,23,,19/09/1914,,Lieutenant,Royal Engineers,,3rd Signal Coy.,,United Kingdom,'',France,BRAINE COMMUNAL CEMETERY,A. 23.,"Son of William Henry and Lucy Frances Hutton, of Dial Hill, Clevedon, Somerset. Born at Nottingham."
578769,KEMPSON,,J,0,,05/10/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9280',France,BRAINE COMMUNAL CEMETERY,A. 7. (Sp. Mem.).,
578770,KENDRICK,,J E,29,,29/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'L/7679',France,BRAINE COMMUNAL CEMETERY,B. 9. (Sp. Mem.).,"Husband of Alice Mary Kendrick of 13, Cantire Place, Camberwell, London."
578771,KILGANNON,JOHN,J,34,,20/09/1914,,Drummer,Devonshire Regiment,,1st Bn.,,United Kingdom,'9028',France,BRAINE COMMUNAL CEMETERY,B. 2. (Sp. Mem.).,"Son of James and Louisa Kilgannon, of Exeter; husband of Agnes Kilgannon, of The Village, Broadclyst, Exeter. Served in the South African Campaign."
578772,KNOTT,GEORGE,G,30,,25/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7349',France,BRAINE COMMUNAL CEMETERY,A. 17. (Sp. Mem.).,"Son of Cornelius and Emily Knott; husband of Jane Knott, of 13, Railway St., Shotton Colliery, Co. Durham."
578773,KYRKE-SMITH,ARTHUR KYRKE,A K,36,,23/09/1914,,Captain,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,BRAINE COMMUNAL CEMETERY,A. 24.,"Son of the late Henry Kyrke-Smith, of Liverpool; husband of Catherine Mabel Kyrke-Smith, of Fishers' Way, Walberswick, Suffolk."
578776,LOWIE,,W G,0,,14/10/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'12178',France,BRAINE COMMUNAL CEMETERY,A. 6. (Sp Mem.).,
578777,McCORMACK,,J,0,,20/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10065',France,BRAINE COMMUNAL CEMETERY,B. 2. (Sp. Mem.).,
578778,McGRANE,,G,0,,22/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8367',France,BRAINE COMMUNAL CEMETERY,A. 13. (Sp. Mem.).,
578779,MATTHEWS,CHARLES EDWARD,C E,25,,26/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8458',France,BRAINE COMMUNAL CEMETERY,B. 10. (Sp. Mem.).,"Son of Ambrose and Catherine Matthews, of Earl St. Vincent Inn, Egloshayle, Wadebridge, Cornwall."
578780,MATTHEWS,,W H,27,,24/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9709',France,BRAINE COMMUNAL CEMETERY,B. 10. (Sp. Mem.).,"Son of William and Sarah Ann Matthews, of 51, Prose St., Cannock Rd., Wolverhampton."
578781,MAXWELL,PETER BENSON,P B,33,,24/09/1914,,Captain,East Yorkshire Regiment,35th Sikhs,1st Bn.,formerly,United Kingdom,'',France,BRAINE COMMUNAL CEMETERY,A. 40.,"Son of Sir William Edward Maxwell K.C.M.G., and Lady Maxwell; husband of Eileen Muriel Maxwell (nee Gordon)."
578782,MEDLAM,,E J,0,,12/09/1914,,Corporal,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'3789',France,BRAINE COMMUNAL CEMETERY,A. 1.,
578783,MITCHELL,JULIAN ALAN SPENCER,J A S,28,,28/09/1914,,Captain,King's Shropshire Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,BRAINE COMMUNAL CEMETERY,A. 54.,Son of Capt. Spencer Mitchell.
578784,MOGER,,A,0,,21/09/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'7614',France,BRAINE COMMUNAL CEMETERY,A. 10. (Sp. Mem.).,
578785,NUTTER,CHARLES,C,0,,28/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/6809',France,BRAINE COMMUNAL CEMETERY,B. 6. (Sp. Mem.).,
578786,PARFITT,GEORGE,G,26,,07/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/8641',France,BRAINE COMMUNAL CEMETERY,A. 7. (Sp. Mem.,"Son of George and Minnie Parfitt, of 32, Ethelred St., Kennington, London."
578787,PATTERSON,,J,0,,18/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7740',France,BRAINE COMMUNAL CEMETERY,A. 9. (Sp. Mem.).,
578788,PERRY,ROBERT,R,0,,20/09/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/8835',France,BRAINE COMMUNAL CEMETERY,A. 8. (Sp. Mem.).,(Served as PETERS).
578790,PETERS,ROBERT,R,0,,20/09/1914,,Private,ALIAS,,,,United Kingdom,'L/8835',France,BRAINE COMMUNAL CEMETERY,,"See ""PERRY,"" the true family name."
578791,POWIS,JOHN,J,21,,28/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'11104',France,BRAINE COMMUNAL CEMETERY,A. 17. (Sp. Mem.).,"Son of Jesse and Mary Jane Powis, of 5, Yellow Row, Dukestown, Tredegar, Mon."
578792,PUTLAND,WALTER EDWARD,W E,22,,28/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9440',France,BRAINE COMMUNAL CEMETERY,B. 11. (Sp. Mem.).,"Son of James and Elizabeth Putland, of 1, Clifton Mews, South St., Eastbourne."
578794,RAYNER,JAMES,J,33,,07/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/6786',France,BRAINE COMMUNAL CEMETERY,A. 6. (Sp. Mem.).,"Son of James Rayner, of Beckenham, Kent; husband of Mrs. C. A. Gaffney (formerly Rayner), of 31, Creeland Grove, Catford, London."
578795,ROGERS,,T J,0,,03/10/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'7447',France,BRAINE COMMUNAL CEMETERY,B. 12. (Sp. Mem.).,
578793,RANKEN,HARRY SHERWOOD,H S,31,"Victoria Cross, Mentioned in Despatches",25/09/1914,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',France,BRAINE COMMUNAL CEMETERY,A. 43.,"Chevalier of the Legion of Honour (France), for gallant conduct during the operations from 21st to 30th August 1914. Son of the Rev. Henry Ranken and Helen Morton Ranken, of The Manse, Irvine, Ayrshire. Native of Glasgow."
578796,ROWDON,REUBEN FREDERICK,R F,23,,08/10/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'8997',France,BRAINE COMMUNAL CEMETERY,A 9 (Sp. Mem).,"Son of Richard and Rosina Rowdon, of 7, Bendon Terrace, Earlsfield, London."
578797,ROYLE,ARTHUR CLEGG FANSHAWE,A C F,31,,27/09/1914,,Lieutenant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,BRAINE COMMUNAL CEMETERY,A. 50.,"Son of Arthur Fanshawe Waterloo Royle and Harriette Royle, of Lympsham Manor, Weston-super-Mare."
578798,RUDD,,W,20,,01/10/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'9272',France,BRAINE COMMUNAL CEMETERY,A. 16 (Spec. Mem.).,"Son of William Rudd, of 31, Buxton St., Newcastle-on-Tyne."
578799,SAMUELS,,J,0,,21/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7784',France,BRAINE COMMUNAL CEMETERY,A. 12. (Sp. Mem.,
578800,SHADBOLT,HERBERT WILLIAM,H W,42,,04/10/1914,,Serjeant,Royal Garrison Artillery,,1st Siege Bty.,,United Kingdom,'4694',France,BRAINE COMMUNAL CEMETERY,B. 6. (Sp. Mem.).,"Son of the late Thomas Shadbolt, of Croydon, Surrey."
578801,SHILLING,THEODOSIUS JOHN,T J,32,,08/10/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'7644',France,BRAINE COMMUNAL CEMETERY,A. 5. (Sp. Mem.).,"Son of Edward Shilling (Master-at-Arms, R.N.) and Selina Shilling, of Newport, Fifeshire; husband of Sarah Jane McCabe Shilling, of 14, Norman Rd., Freemantle, Southampton."
578802,SINGLETON,GEORGE,G,31,,16/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6177',France,BRAINE COMMUNAL CEMETERY,A. 16. (Sp. Mem.).,"Husband of Emeline Singleton, of 36, Denstone Rd., Carlton Rd., Nottingham."
578803,SNAPE,,W,0,,24/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'1269',France,BRAINE COMMUNAL CEMETERY,B. 7. (Sp. Mem.).,
578804,SPRINGFIELD,GEORGE PATRICK OSBORN,G P O,42,,12/09/1914,,Captain,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'',France,BRAINE COMMUNAL CEMETERY,A. 2.,Son of Thomas and Rose Marian Springfield.
