Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912989,SMITH,,A E,0,,27/05/1918,,Serjeant,Royal Engineers,,447th Field Coy.,,United Kingdom,'5539',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Labry Com. Cem. German Extension Mem. 3.,
2912972,MALCOLM,,O L,0,,26/09/1918,,Lieutenant,Royal Air Force,,104th Sqdn.,,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",382.,
2320386,STEWART,DAVID,D,31,,28/04/1940,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2752155',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 20.,
2320383,PERRY,REGINALD MARK,R M,0,,22/12/1939,,Sergeant,Royal Air Force,,73 Sqdn.,,United Kingdom,'517007',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 1.,
2320360,ADAM,WILLIAM WARD,W W,25,,15/03/1940,,Flying Officer,Royal Air Force,,57 Sqdn.,,United Kingdom,'39838',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 14.,"Son of William P. C. Adam and Mary Violet Woolery Adam, of Port Maria, Jamaica."
2320361,ATCHESON,HUGH ELLIS,H E,19,,03/04/1940,,Gunner,Royal Artillery,,,,United Kingdom,'6088191',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 18.,
2320364,BROOK,JOHN,J,20,,17/01/1940,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 4 Field Amb,United Kingdom,'T/71306',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 6.,"Son of Annie Brook, of Leeds, Yorkshire."
2320366,GAMBLE,ERNEST,E,0,,18/01/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4344059',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 7.,
2320370,GOWANS,ALEXANDER,A,0,,21/05/1940,,Gunner,Royal Artillery,,75 Field Regt.,,United Kingdom,'2875959',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 30.,
2320369,GORDON,WILLIAM LOGAN,W L,28,,16/05/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2820318',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 29.,"Additional Information: Son of Alexander and Lily Gordon, husband of Isabella Gordon of Dornoch, Sutherland. His brother Robert Gordon fell in 1914-1918 War and George Gordon fell in the 1939-1945 War. 

"
2320372,MANTLE,FREDERICK JOHN,F J,18,,15/03/1940,,Leading Aircraftman,Royal Air Force,,57 Sqdn.,,United Kingdom,'621138',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 15.,"Son of Frederick William and Emma Mantle, of Thornton Heath, Surrey."
2320374,MILLS,CLIFFORD,C,19,,18/02/1940,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4746852',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 9.,"Son of Henry and Annetta Mills, of Barnsley, Yorkshire."
2320377,MOORE,JAMES,J,22,,14/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2756711',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 28.,"Son of James and Martha Ellen Moore, of Forest Hall, Newcastle-on-Tyne."
2320380,OLIVER,EDWARD SPENCER,E S,20,,03/06/1940,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7685904',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 25.,"Son of Henry Herburt and Helen Elizabeth Oliver, of Solihull, Warwickshire."
2320382,PERRY,JAMES GARLAND,J G,22,,29/03/1940,,Pilot Officer,Royal Air Force,,73 Sqdn.,,United Kingdom,'40424',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 17.,"Son of James Perry, and of Emily Louisa Perry, of Chailey, Sussex."
2320389,WINN,JOHN,J,0,,22/12/1939,,Sergeant,Royal Air Force,,73 Sqdn.,,United Kingdom,'566407',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 2.,"Son of Thomas and Emma Louisa Winn, of Bassingham, Lincolnshire."
2320385,SMITH,GEORGE,G,0,,24/02/1940,,Lance Bombardier,Royal Artillery,,63 (4th Bn. The Queen's Royal Regt. [West Surrey]) Searchlight Regt.,,United Kingdom,'6083116',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 10.,
2912978,PALMER,,G,0,,27/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'19272',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",394.,
2913001,WIGGINS,,T,0,,27/06/1918,,Second Lieutenant,Royal Air Force,Lancashire Fusiliers,99th Sqdn.,and 17th Bn.,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",376.,
2913002,WILD,,F,0,,06/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'263011',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",390.,
2912990,SMITH,,D G,0,,25/05/1918,,Chief Motor Mechanic,Royal Air Force,,104th Sqdn.,,United Kingdom,'1455',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Labry Com. Cem. German Extension Mem. 7.,
2912996,THORPE,,R M,0,,08/06/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'200951',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Labry Com. Cem. German Extension Mem. 5.,
2912997,THYNNE,,J,0,,06/12/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10330',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",393.,
2912998,TIMMS,,C F,0,,09/05/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'50750',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",405.,
2912958,HALEY,,A,0,,01/06/1918,,Second Lieutenant,Royal Air Force,Essex Regiment,55th Sqdn.,and,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",374.,
2912926,ADAMS,,H,0,,04/06/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'88925',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Labry Com. Cem. German Extension Mem. 2.,
2912927,ASHWELL,,E,0,,28/05/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/33963',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",359.,
2912935,CHAPMAN,,J,0,,07/12/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'5836',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",389.,
2912938,CROSS,,G,0,,17/12/1918,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'7416',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",398.,
2912939,DOOLEY,,W,0,,24/12/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4621',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",396.,
2912940,DOUGHTY,,G,0,,03/07/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'34487',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",362.,
2912929,BALL,,E,0,,08/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'19477',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",391.,
2912932,BURNETT,,H R,0,Military Medal,25/09/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",403.,
2912941,DREW,,W G,0,,01/06/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'41615',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Jarny Com. Cem. German Extension Mem. 1.,
2912925,ABRAHAMS,CECIL ROBERT GEORGE,C R G,23,,26/09/1918,,Second Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",381.,"Son of Alfred and Eveline Abrahams; husband of H. K. Banes (formerly Abrahams), of Jessamine Cottage, Station Rd., Potton, Beds. Born at Plumstead, London."
2912928,BAILEY,FREDERICK,F,29,,06/07/1918,,Private,Machine Gun Corps (Infantry),,16th Bn.,,United Kingdom,'126703',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",363.,"Son of Joseph and Mary Hannah Bailey, of 2, Trent Cottage, Trent, Derbyshire. Born at Long Eaton."
2912930,BELLORD,CHARLES EDMUND,C E,18,,15/09/1918,,Second Lieutenant,Royal Air Force,,104th Sqdn.,,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",384/385.,"Son of Edmund Joseph and Agnes Mary Bellord, of London. Educated at Downside School and Balliol College, Oxford."
2912931,BRIDGETT,CLAUDE,C,18,,13/09/1918,,Second Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",355.,"Son of William Beddome Bridgett and Mary Georgina Crossley Bridgett, of Putney, London."
2912933,BUTLER,,R,27,,30/10/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241310',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",347.,"Son of Mrs. M. A. Butler, of 15, Albert St., Longtown, Carlisle, and the late John Butler."
2912934,CHAPIN,ELLIOT ADAMS,E A,23,,27/06/1918,,Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",377.,"Son of Cyrus S. and Alice B. Chapin, of 935, Beacon St., Newton Centre, Mass., U.S.A. Born at Somenille, Mass, U.S.A."
2912936,COLE,REGINALD HERBERT,R H,27,,30/09/1918,,Second Lieutenant,Royal Air Force,,216th Sqdn.,,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",332.,"Son of the late Henry Christian Cole and Annie Fisher Cole, of ""Cruachan,"" Rijno, Elliot, Cape Province, South Africa."
2912937,COOK,FREDERICK OLIVER,F O,23,,26/09/1918,,Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",378.,"Son of Mrs. Heppenstall (formerly Cook), of 165, Sawley Rd., Long Eaton, Notts."
2912942,DRURY,,J W,40,,06/06/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'200628',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Labry Com. Cem. German Extension Mem. 4.,"Son of Mrs. Eliza Drury, of Skelton-in-Cleveland; husband of Alice Drury, of 5 Back, Garnet St., Saltburn, Yorks."
2912943,DUCKWORTH,,A,37,,02/04/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'242819',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",321.,"Husband of Mary Horrocks (formerly Duckworth), of 254, Bolton Rd., Stubbins, Ramsbottom, Lancs."
2912944,DYER,FREDERICK EWART,F E,19,,15/07/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'534667',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",372.,"Son of Carey James Dyer and Cecilia Mary Dyer, of 23, St. Giles Rd., Derby."
2912945,ELLIS,,A,0,,07/11/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'23246',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",361.,
2912946,ELPHINSTONE,,G,0,,29/09/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/29106',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",352.,
2912947,EYRE,,H,26,,19/09/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'37139',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",353.,
2912948,FAGAN,,J,0,,24/12/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10153',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",395.,
2912949,FAIRBAIRN,,T,29,,10/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'17077',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",365.,"Son of James Fairbairn, of Cove, Cockburnspath, Berwickshire."
2912950,FOX,WILLIAM HENRY WALTER,W H W,23,,06/10/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590256',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",349.,"Son of William John and Ellen Fox, of 1, Burnthwaite Rd. Walham Green, London."
2912951,FRASER,,R,0,,01/04/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'31287',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",322.,
2912952,GAMBLE,,T,0,,19/04/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'16510',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",406.,
2912953,GETTY,,R,0,,15/05/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'238103',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",356.,
2912964,HIGHAM,,P E,0,,18/05/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/21901',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",357.,
2912960,HARPER,GEORGE VICTOR,G V,22,,26/09/1918,,Second Lieutenant,Royal Air Force,,104th Sqdn.,,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",383.,"Son of Theophilus and Hannah Harper, of 85, New Bolsover, Chesterfield."
2912961,HARRISON,,J,19,,03/04/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'235288',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",331.,"Son of Mrs. Elizabeth Harrison, of 11, Hugh St., Benwell, Newcastle-upon-Tyne, and the late Thomas Harrison."
2912967,LESTER,SIDNEY GEORGE,S G,19,,10/10/1918,,Private,Middlesex Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'57817',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",348.,"Son of Edwin Walter and Marion Cecilia Lester, of 15, Pirbright Rd., Southfields, London."
2912969,MACKENZIE,,A D,19,,15/09/1918,,Second Lieutenant,Royal Air Force,,104th Sqdn.,,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",384/385.,"Son of Ernest James and Florence L. Mackenzie, of 58, Blenheim Gardens, Wallington, Surrey."
2912974,MOCKETT,WALTER EDWARD,W E,23,,13/12/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'550184',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",399.,"Son of Harry E. and Susan Mockett, of 15, Blackborough Rd., Reigate, Surrey. Born in London."
2912976,NICHOLSON,,J J,32,Military Medal,14/06/1918,,Gunner,Royal Field Artillery,,250th Bde.,,United Kingdom,'22054',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Labry Com. Cem. German Extension. Mem. 6.,"Son of Mr. and Mrs. J. Nicholson, of Felling, Gateshead; husband of Ellen Cook (formerly Nicholson), of 51, Broad Oak Rd., Parr, St. Helens, Lancs."
2912980,PARR,,E,20,,09/04/1918,,Serjeant,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'202852',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",343.,"Son of Frank and Martha Parr, of 22, Thomas St., Briton Ferry, Glam."
2912981,PARRIS,REGINALD THOMAS,R T,18,,27/07/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'57837',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",386.,Son of the late Thomas and Alice Parris.
2912954,GODET,LENNOCK De GRAAFF,L De G,21,,01/06/1918,,Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",375.,"Son of Frederick Lennock Godet and Maud Godet, of Hamilton, Bermuda, B.W.I."
2912955,GOODALE,WALTER HENRY,W H,23,,01/08/1918,,Lieutenant,Canadian Infantry,Royal Air Force,46th Bn.,attd. 104th Sqdn.,Canadian,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",330.,"Son of Mr. and Mrs. John Goodale, of Peakirk, Lincs.; husband of Kathleen May Goodale, of St. Edmundsbury, Royston, Herts., England."
2912956,GRIFFITHS,SYDNEY,S,26,,13/09/1918,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'30036',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",354.,"Son of George and Ann Griffiths, of 87, Katherine St., Ashton-under-Lyne, Lancs."
2912957,GRINDLEY,,J W,0,,20/12/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52288',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",397.,
2912962,HAYWARD,,A,0,,09/04/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'86416',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",344.,
2912963,HEAP,,J,0,,29/08/1918,,Lance Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'8646',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",373.,
2912982,PIDLER,ELI,E,19,,13/09/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'132510',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",350.,"Son of Christopher and Helena Eliza Pidler, of Torridge Vale, Instow, Devon."
2912983,PILBROW,BLAYDON EDWARD,B E,19,,21/09/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/96838',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",368.,"Son of Mrs. L. Pilbrow, of 6, Belle Vue Rd., Ipswich."
2912985,RUSHTON,,H,36,,23/04/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202903',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",404.,"Son of Joseph and Mary Rushton; husband of Margaret Rushton, of 9, Cairo St., Burnley. Born at Burnley."
2912986,SEAL,,H,0,,11/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'28541',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",366.,"Husband of Beatrice Seal, of The Hall, St. Thomas's St., Portsmouth."
2912987,SHARP,CHRISTOPHER HAROLD,C H,27,,26/09/1918,,Second Lieutenant,Royal Air Force,Norfolk Regiment,99th Sqdn.,and ,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",380.,Son of William and Charlotte Sharp.
2912992,STERN,LEOPOLD GRAHAME,L G,18,,26/09/1918,,Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",379.,"Son of L. J. and Lilias M. Stern, of ""Red Oaks,"" Henfield, Sussex."
2912999,TRETHEWEY,CHARLIE,C,24,,08/09/1918,,Private,Machine Gun Corps (Infantry),,16th Bn.,,United Kingdom,'82710',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",371.,"Son of Richard and Eva Trethewey, of St.Austell, Cornwall. "
2913003,WRIGHT,ALBERT FREDERICK,A F,20,,09/12/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'11300',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",388.,"Son of Charles Wright, of London."
2912977,PACEY,,J W,0,,12/07/1918,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'30306',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",367.,
2912975,NEWTON,,J,0,,15/10/1918,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'241575',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",346.,
2912973,MEDCALF,FRANK ALBERT,F A,0,,16/07/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/8047',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",345.,
2320362,BARTLETT,RALPH,R,24,,16/01/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/74185',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 4.,"Son of Carl Herbert and Beatrice Elsie Bartlett, of Sketty, Swansea."
2320363,BISHOP,LLOYD GEORGE,L G,0,,12/03/1940,,Pilot Officer,Royal Air Force,,73 Sqdn.,,United Kingdom,'41657',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 13.,"Son of Alfred and Mary Windsor Bishop, of Castleton, Ontario, Canada."
2320365,BUNNETT,WILLIAM ROBERT,W R,21,,14/05/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5771855',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 22.,"Son of Daniel Sidney George Bunnett, and of Florence Susannah Bunnett, of Worstead, Norfolk."
2320367,GAMBLE,GEORGE,G,20,,02/01/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6460496',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 3.,"Son of George and Mary Rebecca Gamble, of Nottingham."
2320368,GATHERGOOD,ARTHUR REGINALD,A R,21,,12/05/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5775011',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 21.,"Son of Alfred Oldfield Gathergood and Eliza Mable Gathergood, of Tilney St. Lawrence, Norfolk."
2320375,MITCHELL,GEORGE FORSYTH,G F,27,,27/04/1940,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2821364',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 19.,
2320378,MORTON,FRANK CLARENCE,F C,23,,27/01/1940,,Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'5826407',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 8.,
2320371,KIRK,DAVID,D,21,,16/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2754926',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 27.,"Son of David and Helen Kirk, of Cupar, Fife."
2320373,MASSIE,WILLIAM,W,36,,15/05/1940,,Warrant Officer Class III,Gordon Highlanders,,5th Bn.,,United Kingdom,'2869613',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 24.,"Husband of Annabella Massie, of Bucksburn, Aberdeenshire."
2320376,MITCHELL,JOHN STEWART,J S,21,,02/03/1940,,Pilot Officer,Royal Air Force,,1 Sqdn.,,United Kingdom,'41607',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 12.,"Son of Alex S. Mitchell and Margaret Mitchell, of Kelburn, Wellington, New Zealand."
2320379,MUDIE,ALBERT,A,32,,13/05/1940,,Lance Corporal,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2750587',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 23.,"Son of James and Mary Mudie, of Dundee; husband of Roseann Christie Mudie, of Linlathen, Angus."
2320381,PENNINGTON,WILLIAM EDWARD,W E,39,,26/03/1940,,Lieutenant,Royal Army Medical Corps,,11 Field Amb.,,United Kingdom,'104581',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 16.,"Son of Abel and Elizabeth Pennington; husband of Vera V. Pennington, of Toronto, Ontario, Canada."
2320384,RICHES,BASIL V.,B V,31,,16/01/1940,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 4 Field Amb,United Kingdom,'T/50636',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 5.,"Son of Frederick and Edith Riches, of Heacham, Norfolk; husband of Daisy Winifred Riches, of Heacham."
2320387,STORRAR,DUNCAN D.,D D,20,,16/05/1940,,Driver,Royal Army Service Corps,,51 Ammunition Column,,United Kingdom,'T/75880',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 26.,"Son of Alexander Bouthewne Storrar and Margaret Fraser Storrar, of Perth."
2320388,TYLER,THOMAS JAMES,T J,27,,26/02/1940,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5495058',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 11.,"Son of John and Mahalath Jane Tyler, of Shirley, Southampton."
