Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2720580,THOMPSON,JOHN BALDWIN,J B,19,,26/09/1941,,Pilot Officer,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'J/5094',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row D. Grave 4.,"Son of Titus and Maggie Thompson, of Victoria, British Columbia, Canada."
2720581,TORKINGTON-LEECH,PETER EDWARD,P E,26,,30/10/1939,,Flying Officer,Royal Air Force,,9 Sqdn.,,United Kingdom,'37726',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 7.,"Son of Sidney William and Anne Martha Sophia Torkington-Leech; husband of Alice Elizabeth Torkington-Leech, of Heidelberg, Transvaal, South Africa."
2720582,TOSOVSKY,OLDRICH,O,23,,17/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'787237',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row C. Grave 6.,Of Czechoslovakia.
2720584,VEJRAZKA,MILOSLAV,M,29,,17/10/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'82533',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row C. Grave 5.,Of Czechoslovakia.
2720585,WALLACE,JACK FISHER,J F,20,,23/02/1941,,Sergeant,Royal New Zealand Air Force,,151 (R.A.F.) Sqdn.,,New Zealand,'401735',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row C. Grave 12.,"Son of Lambert and Hilda R. Wallace, of Mount Albert, Auckland, New Zealand."
2720586,WILSON,JAMES AVERD,J A,20,,29/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106028',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row E. Grave 9.,"Son of Thomas Arthur and Sarah Jane Wilson, of Birtle, Manitoba, Canada."
7507544,HILDEBRANDT,ASSAF,A,0,,08/11/1940,,,German Air Force,,,,German,'',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",War Graves Plot Row B Grave 5.,
7503257,BOJARCZUK,ROMAULD,R,26,,18/01/1946,,Starszy Sierzant-Podchorazy,Polish Air Force,,304 Sqdn.,,Polish,'P/783111',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",War Graves Plot Row E Grave 12.,
7503802,KULINSKI,JOZEF STANISLAW,J S,26,,25/09/1940,,Podporucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/76677',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",War Graves Plot Row C Grave 2.,
7504065,PALIWODA,KAROL,K,21,,25/09/1940,,Sierzant,Polish Air Force,,301 Sqdn.,,Polish,'P/780495',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",War Graves Plot Row C Grave 3.,
7504489,WARONSKI,JOZEF,J,33,,25/09/1940,,Podporucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/76683',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",War Graves Plot Row C Grave 1.,
