Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
272876,WEST,,W,0,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'70291',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 73.,
272877,WESTACOTT,,W A,0,,07/09/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'21880',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 46.,
272878,WESTBURY,,P J,0,,23/09/1916,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'2084',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 3.,
272879,WESTLAKE,,W J,0,,08/09/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 76th Bde.",,United Kingdom,'3080',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 69.,
273009,YARKER,,J E,0,,13/04/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'71857',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. E. 28.,
273011,YATES,,A E,0,,04/09/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'2905',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 75.,
273012,YATES,,F,0,,27/09/1916,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10888',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 17.,
272099,OWENS,,J,0,,24/07/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7545',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 27.,
272106,PANNELL,,E T,0,,24/06/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8793',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 5.,
272108,PANTER,,T H,0,,20/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'43658',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 40.,
272110,PARKER,,W,0,,07/07/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'19144',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 14.,
271510,KIDDLE,ROBERT,R,0,,28/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'5736',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 54.,
271512,KILBY,,R E,0,,09/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'5477',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 15.,
271609,LEWIS,,W J,0,,21/06/1916,,Serjeant,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/408',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 4.,
271611,LINDLEY,,E J,0,,02/07/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'1202',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 22.,
271723,McCOMBIE,,J A,0,,25/07/1916,,Lance Serjeant,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'1321',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 60.,
271781,McLAREN,,W H,0,,29/07/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'1673',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 43.,
271783,McLEOD,,A J,40,,21/08/1916,,Sapper,Royal Engineers,,73rd Field Coy.,,United Kingdom,'67710',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 5.,
271785,McLEOD,,D,0,,21/08/1916,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9617',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 38.,
271836,MARRIOTT,,A,0,,07/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'21305',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. A. 11.,
271845,MARTIN,,F,0,,18/10/1916,,Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'6524',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 34.,
271846,MARTIN,,F,0,,29/09/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'23598',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 72.,
271848,MARTIN,,H A,0,,15/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8590',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 32.,
271940,MOORE,C. McL.,C M,0,,19/09/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2770',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 5.,
271941,MOORE,,G T,0,,13/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'9521',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 52.,
271943,MOORE,,J H,0,,15/07/1916,,Serjeant,Leicestershire Regiment,,9th Bn.,,United Kingdom,'15516',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 53.,
271971,MORRISSEY,,C,0,,24/10/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'8441',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 18.,
271972,MORSE,,J H,0,,08/09/1918,,Corporal,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'G/92664',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. C. 5.,
272018,NEIL,ROBERT,R,0,,07/09/1916,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7662',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 47.,
272019,NELSON,,J,0,,26/06/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1051',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 5.,
272024,NEWMAN,,T C,0,,05/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17434',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. A. 21.,
272030,NIBLETT,,A H,0,,21/09/1916,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. F. 23.,
272052,NORTH,,W,0,,26/09/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'27278',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 12.,
272053,NORTHROP,,T,0,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12144',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 51.,
272163,PEPPER,,C,0,,06/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'25188',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 27.,
272164,PEPPER,,F J,0,,30/06/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/190',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 9.,
272169,PETERS,,H,0,,09/09/1916,,Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'11344',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 3.,
272214,POWER,,J J,0,,18/07/1916,,Private,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'6745',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 39.,
272217,POWNEY,,W,0,,09/07/1916,,Bombardier,Royal Garrison Artillery,,37th Siege Bty.,,United Kingdom,'19136',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 27.,
271207,HAWKINS,,H,0,,17/09/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/13739',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 47.,
271208,HAWKINS,THOMAS,T,0,,10/11/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'358',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 5.,
271209,HAWORTH,,E,0,,12/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/147',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 32.,
271211,HAYES,,C,0,,21/08/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'22087',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 26.,
6003567,KETTMANN,FRIEDRICH,F,0,,20/07/1916,,Musketier,German Army,,1./I.R.190,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 2 Row G Grave 17.,
272247,PURCELL,,W J,0,,11/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23690',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 40.,
272248,PURDY,,S T,0,,30/09/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'37269',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 7.,
272249,PURKISS,,T W,0,,08/07/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'24638',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 11.,
272251,QUANTRILL,,C W,0,,02/09/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'6406',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 43.,
272271,RANDLE,,A,0,,27/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12673',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 28.,
272272,RANDLES,,S,0,,30/08/1916,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'9025',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 4.,
272277,RAWLINGS,,H J,0,,08/09/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'6215',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 53.,
272281,READ,,A J,42,,22/08/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'5315',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 27.,Son of Daniel Read.
271409,INGRAM,,P J,0,,18/09/1916,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'49159',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 41.,
271412,ISAACS,,H,0,,16/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'1893',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 5.,
271641,LOVELL,,F H L M,0,,11/11/1916,,Gunner,Royal Horse Artillery,,(Notts.).,,United Kingdom,'425',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 17.,
272315,REYNOLDS,,R,0,,12/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'20088',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 29.,
272316,REYNOLDS,,S H,0,,04/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'12101',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 26.,
272322,RICHARDS,,H,0,,18/08/1918,,Drummer,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200508',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 93.,
272323,RICHARDS,JAMES PETER,J P,0,,06/12/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1719',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. E. 7.,
272368,ROBINSON,,H,0,,06/07/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'16271',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 28.,
272371,ROBINSON,,W,0,,17/08/1916,,Lance Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'9412',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. C. 13.,
272377,ROFFEY,,F,0,,14/08/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'21456',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 14.,
272381,ROGERS,,W T,0,,26/08/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 109th Bde.",,United Kingdom,'62591',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 9.,
271642,LOVELL,,W H,0,,15/08/1916,,Lance Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'17931',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. F. 7.,
270568,CLARK,,A W,0,,04/08/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'6617',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 3.,
270569,CLARK,,E F,0,,01/01/1917,,Lieutenant,Royal Flying Corps,The Buffs (East Kent Regiment),,and,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. A. 6.,
270570,CLARK,,J,0,,06/07/1916,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12650',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 32.,
270626,CONNOR,GEORGE,G,0,,22/12/1916,,Private,Duke of Cornwall's Light Infantry,,12th Bn.,,United Kingdom,'34424',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. G. 3.,
270541,CHAPMAN,,F A,0,,02/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'648062',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 27.,
270542,CHAPPELL,,S,0,,17/09/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'6387',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 27.,
270544,CHARLES,,J,0,,24/11/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5146',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 10.,
270619,COLLINS,,J,0,,23/07/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'20417',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 39.,
270624,CONLIN,,B F,0,,09/10/1916,,Second Lieutenant,Royal Field Artillery,,28th Bde.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. A. 28.,
270625,CONLIN,WILLIAM THOMAS JOSEPH,W T J,0,,29/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2176',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. I. 4.,
270678,COX,,W,0,,06/09/1918,,Private,Machine Gun Corps (Infantry),,74th Bn.,,United Kingdom,'54010',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 120.,
270681,CRAIG,WILLIAM,W,20,,02/09/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3248',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 29.,
270683,CRANE,,J A,0,,17/09/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'20738',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 25.,
270823,DUFFY,,P,0,,05/08/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'5818',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 15.,
270715,DALY,,M,0,,31/08/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'21438',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 9.,
270716,DANBY,,S,0,,02/07/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'16068',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 30.,
270718,DANN,,W,0,Mentioned in Despatches,29/09/1916,,Corporal,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'83213',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 65.,
272432,SANGSTER,,A,0,,05/09/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3080',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 17.,
270738,DAVIES,,R,0,,10/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'28149',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 8.,
270740,DAVIES,,S,0,,02/09/1918,,Private,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn.,United Kingdom,'42205',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 26.,
270743,DAVIS,,G,0,,11/08/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'Y/1825',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 4.,
272427,SANDERS,,J,0,,22/07/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'18463',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 35.,
272428,SANDERS,,W R,0,,31/07/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'456',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 60.,
270871,ELLIOTT,,S,0,,10/07/1916,,Private,South Wales Borderers,,10th Bn,,United Kingdom,'20676',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 19.,
270878,ELSTOB,,T B,0,,09/06/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/1073',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 3.,
270879,ELSTON,,A E,0,,12/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'12155',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 76.,
270918,FARRER,ATHELING,A,0,Military Medal,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12555',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 41.,
270936,FINNIMORE,,G A,0,,05/07/1916,,Corporal,Royal Field Artillery,,"""D"" Bty. 95th Bde.",,United Kingdom,'46617',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 19.,
270938,FISHER,,H B,0,,24/07/1916,,Lieutenant,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. E. 20.,
270945,FITZPATRICK,,G,0,,20/07/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'315743',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 11.,
270964,FORESTER,,J,0,,22/08/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'10519',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 29.,
270967,FOSTER,,H C,0,,26/08/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'18922',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 4.,
270970,FOULIS,,A,0,,09/07/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'11341',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 10.,
270971,FOWLER,,G,0,,09/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1206',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 19.,
272480,SHAW,,T,0,,20/09/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'45722',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 57.,
272484,SHEARING,WILLIAM,W,0,,13/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 104th Bde.",,United Kingdom,'49256',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 27.,
272486,SHEDDENS,JOHN,J,0,,04/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/16609',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 59.,
271003,GANNON,,M,0,,27/09/1916,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'4232',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 14.,
271006,GARDNER,,T,0,,05/07/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'15361',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 20.,
271034,GILLETT,,F,0,,07/04/1917,,Sapper,Royal Engineers,,475th Field Coy.,,United Kingdom,'496076',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. E. 24.,
271035,GILLINGS,,E W,0,,27/09/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'25369',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 34.,
271037,GINN,,B,0,,04/07/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'9698',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 19.,
270257,BEARD,,G,0,,12/09/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'22716',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 30.,
270258,BEASLEY,,J,0,,18/07/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9807',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 15.,
270259,BEATON,,S,0,,18/08/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8960',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 28.,
270261,BECK,,E H,0,,06/10/1916,,Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'16220',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 43.,
271059,GOULD,,E,0,Military Medal,01/10/1916,,Lance Corporal,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'15556',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 11.,
271057,GORMAN,,T,0,,13/07/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'16/23',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 64.,
271058,GOUGH,,W,0,,26/09/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8459',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 48.,
271240,HERALD,,W D,0,,25/08/1916,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'7683',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 5.,
271243,HERBERT,,S,44,,26/10/1916,,Corporal,ALIAS,,,,United Kingdom,'6/9054',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",,"See AMOTT, the true family name."
272577,SMITH,,W S,0,,02/08/1916,,Private,Royal Fusiliers,,Labour Coy. 37th Bn.,,United Kingdom,'38244',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 71.,
272540,SMITH,,A,0,,07/10/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'10602',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 62.,
