Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7510765,DEKKER,JAN,J,0,,05/05/1944,,Schipper,Netherlands Navy,,KM.,,Dutch,'8590',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row K Grave 43.,
7510766,DE KOK,JUSTUS,J,0,,22/01/1945,,Stoker Olieman,Netherlands Navy,,KM.,,Dutch,'14252',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 26.,
7510768,DE KONING,NICOLAAS FRANCISCUS,N F,0,,13/05/1943,,Luitenant-ter-zee,Netherlands Navy,,KMR.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 61.,
7510901,NOLLEN,JOSEPHUS HENRICUS CATHARINUS,J H C,0,,18/01/1944,,Sergeant Machinist,Netherlands Navy,,KM.,,Dutch,'9818',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Grave 15.,
7510905,DE PEREZ BIK,EDUARD,E,0,,19/05/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'41117/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Grave 44.,
7510906,PETERS,FRANS PIETER MARINUS,F P M,0,,28/06/1943,,Olieman,Netherlands Navy,,KM.,,Dutch,'35009/D',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Joint Grave 24-25.,
7510907,PFAFF,EDUARD,E,0,,24/06/1944,,Stoker Olieman,Netherlands Navy,,KM.,,Dutch,'6821/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row C Grave 45.,
7510909,PLEMPER VAN BALEN,JACOB JOHAN,J J,0,,03/09/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'36811/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row B Grave 24.,
7510910,PLUIM,SERVAAS,S,0,,28/09/1943,,Officier MSD,Netherlands Navy,,KM.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row D Grave 1.,
7510912,PORTIER,JURGEN ARTHUR,J A,0,,31/07/1943,,Stoker,Netherlands Navy,,KM.,,Dutch,'13307/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row D Joint Grave 27-28.,
7510913,PRONK,MARTINUS,M,0,,22/01/1944,,Matroos,Netherlands Navy,,KM.,,Dutch,'13847',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Grave 19.,
7510918,RISSEEUW,WILLEM KAREL JAN,W K J,0,,31/03/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'24103/D',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row B Grave 49.,
7510920,ROELANTS,LODEWIJK FRANS GUSTAAF,L F G,0,,17/05/1945,,Matroos Telegrafist,Netherlands Navy,,KM.,,Dutch,'2709/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Grave 73.,
7510921,ROGGEVEEN,DIRK ADRIAAN,D A,0,,14/06/1943,,Sergeant Machinist,Netherlands Navy,,KM.,,Dutch,'10924',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row B Grave 66.,
7510796,GEERTSE,JOHANNES,J,0,,23/02/1943,,Kwartiermeester,Netherlands Navy,,KM.,,Dutch,'7323',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Grave 26.,
7510798,GERRITSEN VAN DER HOOP,BARTHOLOMEUS,B,0,,27/03/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'13881',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row D Grave 27.,
7510801,GILL,KAREL,K,0,,06/08/1943,,Kwartiermeester,Netherlands Navy,,KM.,,Dutch,'6311/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row C Grave 42.,
7510802,GLAS,CORNELIS,C,0,,28/02/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'297/D',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Grave 64.,
7510815,HENDRIKSE,JOHANNES,J,0,,14/07/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'14828',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row E Grave 1.,
7510817,HEUPERMAN,LAMBERTUS HENDRIKUS,L H,0,,02/06/1944,,Stoker,Netherlands Navy,,KM.,,Dutch,'13472',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row K Grave 50.,
7510820,HOFMAN,CORNELIS,C,0,,26/03/1943,,Sergeant Bottelier,Netherlands Navy,,KM.,,Dutch,'6291',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row D Grave 41.,
7510823,HOOFF,CHERRY NICOLAAS,C N,0,,05/12/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'1308/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Grave 20.,
7510824,HOOGENSTRIJD,WILHELMUS,W,0,,18/10/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'15188',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row F Grave 23.,
7510826,HOUTHUYSEN,WILLEM JOHAN,W J,0,,04/09/1943,,Korporaal,Netherlands Navy,,KM.,,Dutch,'17918/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Grave 40.,
7510829,HULPUSCH,RIENK WILLEM,R W,0,,03/04/1943,,Korporaal,Netherlands Navy,,KM.,,Dutch,'11676',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row H Grave 63.,
7510842,KEASBERRY,GERARDUS HENRI,G H,0,,14/07/1943,,Stoker,Netherlands Navy,,KM.,,Dutch,'1618/D',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row F Grave 21.,
7510843,KELLER,WILLIAM JOHANNES,W J,0,,08/02/1945,,Olieman,Netherlands Navy,,KM.,,Dutch,'9518/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row E Grave 3.,
7510844,KEMPERS,BEREND JAN,B J,0,,23/05/1943,,Marinier 1e kl.,Netherlands Navy,,KM.,,Dutch,'4715/M',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row K Grave 55.,
7510845,KEPEL,ADRIAAN,A,0,,06/09/1943,,Matroos Telegrafist,Netherlands Navy,,KM.,,Dutch,'5406/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row E Grave 21.,
7510846,KERKMEESTER,HENDRIK,H,0,,03/12/1943,,Marinier 1e kl.,Netherlands Navy,,KM.,,Dutch,'5015/M',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Grave 58.,
7510848,KEUKER,JOHAN KAREL FREDERIK,J K F,0,,13/08/1943,,Sergeant Vliegtuigmaker,Netherlands Air Force,,ML.KNIL.,,Dutch,'6438',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row B Grave 15.,
7510850,KINT,JAN BENEDICTUS,J B,0,,02/06/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'15077',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 23.,
7510855,KLEIN,VICTOR,V,0,,04/10/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'12307',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row E Grave 62.,
7510859,KOHLER,GERARDUS HENDRICUS,G H,0,,18/06/1945,,Matroos,Netherlands Navy,,KM.,,Dutch,'9597/D',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 48.,
7510863,KOST,EGBERTUS,E,0,,11/10/1943,,Stoker Olieman,Netherlands Navy,,KM.,,Dutch,'13005',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row F Grave 20.,
7510868,KRUIZINGA,JAKOB,J,0,,20/05/1943,,Sergeant Machinist,Netherlands Navy,,KM.,,Dutch,'9425',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row B Grave 61.,
7510870,KROON,WILLEM,W,0,,25/09/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'20110',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row H Grave 37.,
7510871,LANSDORP,CHRISTIAAN ADOLF,C A,0,,10/05/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'5712/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row E Grave 53.,
7510873,LAPRE,JAMES HUBERT,J H,0,,31/07/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'8411/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 55.,
7510874,LEETHER,DIRK JAN,D J,0,,08/09/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'14883',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Joint Grave 74-75.,
7510876,LONDT,JULIUS WILHELM,J W,0,,25/08/1943,,Olieman,Netherlands Navy,,KM.,,Dutch,'5307/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row E Grave 52.,
7510877,LUCARDIE,KAREL PIETER,K P,0,,09/05/1944,,Stoker,Netherlands Navy,,KM.,,Dutch,'6020/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row K Grave 45.,
7510879,MAAS,ANTONIE LAMBERTUS,A L,0,,24/01/1944,,Luitenant-ter-zee,Netherlands Navy,,KMR.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row C Grave 4.,
7510880,MAKATITA,LODEWIJK PIETER AALBERT HENDRIK,L P A H,0,,20/08/1943,,Marinier 3e kl.,Netherlands Navy,,KM.,,Dutch,'20772/M',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row E Grave 27.,
7510882,MARS,ANTON,A,0,,04/07/1945,,Matroos Seiner Kustwachter,Netherlands Navy,,KM.,,Dutch,'8317/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row E Grave 2.,
7510883,MATHERON,PIERRE ALEXANDER,P A,0,,11/10/1943,,Matroos Monteur,Netherlands Navy,,KM.,,Dutch,'21120/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Coll. Grave 27-31.,
7510884,MARTHERUS,CORNELIUS,C,0,,10/11/1943,,Matroos Chauffeur,Netherlands Navy,,KM.,,Dutch,'40320',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row C Grave 1.,
7510887,MATHEY,EMILIE EUGENE MODESTO,E E M,0,,08/08/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'19209/D',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row F Grave 14.,
7510888,MAIJ,HERMAN PAUL,H P,0,,23/09/1943,,Korporaal Schrijver,Netherlands Navy,,KM.,,Dutch,'11010/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row E Coll. Grave 27-34.,
7510889,MEINEMA,ANNE,A,0,,14/03/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'14886',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row M Grave 63.,
7510890,MES,LEENDERT,L,0,,01/06/1943,,Officier MSD,Netherlands Navy,,KM.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 35.,
7510893,MOL,CORNELIS BAREND,C B,0,,16/09/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'20070',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row D Joint Grave 33-34.,
7510894,MOORREES,JOHANNES PIETER GERARDUS,J P G,0,,20/08/1943,,Matroos Telegrafist,Netherlands Navy,,KM.,,Dutch,'27220/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row B Grave 56.,
7510922,ROUBOS,LEENDERT,L,0,,16/08/1943,,Marinier 1e kl.,Netherlands Navy,,KM.,,Dutch,'4822/M',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row H Grave 51.,
7510925,SARAS,JOHANNES WILHELMUS,J W,0,,24/05/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'4210/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row M Grave 34.,
7510927,HADEWEGG SCHEFFER,PAUL THEODOOR,P T,0,,28/09/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'24911/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row F Grave 8.,
7510930,SCHILD,EWOUD,E,0,,11/08/1945,,Sergeant Machinist,Netherlands Navy,,KM.,,Dutch,'9943',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row B Grave 58.,
7510971,TINKELENBERG,MAXIMILIAAN,M,0,,13/09/1944,,Stoker,Netherlands Navy,,KM.,,Dutch,'20097',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 11.,
7510972,TWIJSEL,JAMES RUMPHIUS,J R,0,,18/09/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'717/D',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row F Grave 6.,
