Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3135337,FERRI,TERESA,T,9,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 1 Ashworth Mansions, Elgin Avenue. Daughter of Romolo and Adele Ferri. Died at 1 Ashworth Mansions."
3135339,FORD,ARTHUR JOSEPH,A J,3,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 4 Elgin Avenue, Maida Hill. Died at 4 Elgin Avenue."
3135340,FOWLER,HENRY,H,66,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 52 Cornwall Crescent, North Kensington. Son of the late Sarah Fowler. Died at St. Mary s Hospital."
3135496,RUSSELL,ETHEL FRANCES,E F,60,,27/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Daughter of the late Frank Russell. Died at 1 Palace House, Bayswater Road."
3135505,SHAPPS,DEBORAH,D,29,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 5 Eardley Crescent, Kensington. Died at Whiteley's Stores, Queensway."
3135509,SHELTON,MARTHA ANN,M A,45,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 25 Delamere Crescent. Wife of Edward Charles Shelton. Died at 25 Delamere Crescent.
3135344,GASCOYNE,AUDREY,A,6,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 25 Delamere Crescent. Daughter of Clara Louisa Gascoyne. Died at 25 Delamere Crescent.
3135510,SHERWIN,LUCY,L,74,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 32 Elgin Avenue. Widow of W. Sherwin. Died at 32 Elgin Avenue.
3135241,BARRETT,JAMES,J,26,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 77 May Street, Fulham. Died at St. Mary's Hospital."
3135345,GASCOYNE,CLARA LOUISA,C L,27,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 25 Delamere Crescent. Died at 25 Delamere Crescent.
3135347,GASCOYNE,SYLVIA,S,4,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 25 Delamere Crescent. Daughter of Clara Louisa Gascoyne. Died at 25 Delamere Crescent.
3135351,GINN,MARY JANE,M J,66,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 25 Delamere Crescent. Widow of J. W. Ginn. Died at 25 Delamere Crescent.
3135354,GOVETT,NOEL WILLIAM,N W,30,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Constable, Police War Reserve; of 24 Southwick Street. Died at 24 Southwick Street."
3135511,SINGER,ROSALIE LENA,R L,33,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 4 Pembridge Mansions, Moscow Road. Wife of F. M. Singer. Died at Pembridge Mansions."
3135523,STEPHENSON-JONES,TERESIA MARION,T M,57,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 47 Clifton Gardens. Died at 47 Clifton Gardens.
3135525,STRUGGLES,IDA,I,84,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 185 Droop Street. Widow of G. Struggles. Died at 185 Droop Street.
3135366,HANSON,JANET,J,68,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 22 Unwin Place. Died at 22 Unwin Place.
3135370,HASTIE,BEATRICE,B,45,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 11 Barrie Street. Wife of James David Hastie. Died at 11 Barrie Street.
3135359,GROSS,WILLIAM,W,42,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 8 Hethpool Street. Son of the late Mr. and Mrs. Anton Gross. Died at 8 Hethpool Street.
3135364,HANDS,ETHEL LOUISE,E L,49,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 61 Marylands Road, Harrow Road. Wife of Edward Hands. Died at 61 Marylands Road."
3135365,HANNON,MARY ELLEN,M E,42,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"S.R.N.; of 24 Delaware Mansions, Delaware Road. Died at 24 Delaware Mansions."
3135229,ALLCHIN,JESSIE,J,45,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 22 Westbourne Square. Wife of Leonard Joseph Allchin. Injured at Westbourne Square; died same day at St. Mary's Hospital.
3135235,BAGNALL,OLIVE BOWERS,O B,60,,14/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 75 Stanhope Avenue, Finchley, Middlesex. Daughter of the late John and Olive Bagnall, of Stoke-on-Trent, Staffordshire. Died at 13 Irvine Court, 37 Porchester Terrace."
3135236,BAILEY,SIDNEY GILBERT PEDDER,S G P,27,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 29 Compton Road, Willesden, Middlesex. Son of Thomas R. Bailey, of 8 Corseley Road, Groombridge, Sussex. Died at Kilburn Lane."
3135237,BAKER,ERNEST HEBER,E H,63,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Connaught Club, Seymour Street. Husband of Minnie Baker, of 2 Heol Fair, Llandaff, Glamorgan. Died at Connaught Club."
3135238,BALL,JESSIE,J,57,,21/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 72 Wharncliffe Gardens, St. Marylebone. Wife of Harry Ernest Ball. Injured at 72 Wharncliffe Gardens; died same day at St. Mary's Hospital."
3135239,BANNER,JAMES LESLIE,J L,43,,14/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Air Raid Warden. Husband of Edith Maude Banner, of 10 Emerald Gardens, Dagenham, Essex. Died at 12 Hyde Park Street."
3135244,BARRON,ALBERT,A,66,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Connaught Club, Seymour Street. Son of the late Mr. and Mrs. James Andrew Barron, of Leon Terrace, Portsmouth, Hampshire; husband of Isobel Barron. Died at Connaught Club."
3135246,BELCHER,JOAN KATHERINE,J K,7,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 39 Eastbourne Terrace. Daughter of William John and F. L. Belcher. Injured at 39 Eastbourne Terrace; died same day at St. Mary's Hospital.
3135248,BELL,STEPHEN HENRY,S H,56,,30/04/1946,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of Mary Christina Bell, of 82 Bravington Road. Injured 15 October 1940, at Great Portland Street; died at Bravington Road."
3135249,BENNETT,WALTER HENRY,W H,38,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 61 Marylands Road. Son of Elvina Fanny Kate Bennett, and of the late William Henry Bennett. Died at 61 Marylands Road."
3135250,BISHOP,EVELYN ELSIE,E E,20,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 1 Somerset Villas, Hythe End, Wraysbury, Buckinghamshire. Daughter of Mrs. W. J. Powney, of the same address; wife of A.C.1 Ernest T. G. Bishop, R.A.F. Died at Paddington Station."
3135251,BLOCK,REGINALD FREDERICK,R F,46,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Police War Reserve; of 35 Abercorn Place, St. Marylebone. Injured 10 September 1940, at Power Station, St. John's Wood; died at St. Mary's Hospital."
3135252,BLOOMFIELD,VIOLET CHRISTINA,V C,39,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 43 Phillimore Gardens, Kensington. Daughter of John and Eliza Ann Bloomfield, of 35 Leamington Road Villas, Westbourne Park. Died at Great Western Road."
3135255,BOWES,LOUISA MARY ANN,L M A,49,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 48 Leinster Square, Bayswater. Daughter of the late Walter and Sarah Bowes. Injured at 48 Leinster Square; died same day at St. Mary's Hospital."
3135256,BOWGEN,WILLIAM ALBERT,W A,46,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of Edith Maud Bowgen, of 58 Princess Alice House, Dalgarno Way, Kensington. Injured at Marylebone Road; died same day at St. Mary's Hospital."
3135355,GREEN,WILLIAM ALBERT,W A,67,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 13 Goldney Road. Died at 13 Goldney Road.
3135356,GRIEVES,KATHLEEN YATES,K Y,48,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 22 Kildare Terrace. Died at Queen's Arms Hotel, Kilburn High Road."
3135358,GROSS,DOROTHY,D,36,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 8 Hethpool Street. Daughter of the late Mr. and Mrs. Anton Gross. Died at 8 Hethpool Street.
3135258,BRIDGEN,JACQUELINE WINIFRED,J W,10,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 35 Essendine Road. Daughter of Wilfred George and Winifred Florence Bridgen. Died at 35 Essendine Road.
3135259,BRIDGEN,WILFRED GEORGE,W G,43,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 35 Essendine Road. Husband of Winifred Florence Bridgen. Died at 35 Essendine Road.
3135260,BRIDGEN,WINIFRED FLORENCE,W F,35,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 35 Essendine Road. Daughter of Arthur George and Lily Maud Saunders, of 134 Shirland Road, Maida Vale; wife of Wilfred George Bridgen. Died at 35 Essendine Road."
3135261,BRIDGES,JAMES FORREST,J F,62,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Fire Fighter; of 18 Lanark Place. Husband of Frances Bridges. Died at Clarendon Court, Maida Vale."
3135262,BROOM,JOYCE MARGARET,J M,15,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 24 Oxford Gardens, North Kensington. Daughter of May, and of the late James Broom. Died at Whiteley's Stores, Queensway."
3135264,BROWN,IVY,I,35,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 13 Cunningham Court, Maida Vale. Daughter of Mr. and Mrs. Swift, of 37 Annverz House, Wandsworth; wife of L.Cpl. Arthur Brown, Royal Corps of Signals. Died at 13 Cunningham Court."
3135265,BROWN,LEONARD CHARLES STEWART,L C S,31,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Mr. L. F. Brown, of 19A Farm Place, Kensington. Injured 13 October 1940, at Praed Street; died at St. Mary's Hospital."
3135266,BROWN,MARY,M,31,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 125 Sussex Gardens. Daughter of John and Elizabeth Brown, of 11 Featherstone Street, Sunderland. Died at 125 Sussex Gardens."
3135267,BROWN,WILLIAM MONTEITH,W M,25,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 163 Sussex Gardens. Son of William Y. and S. M. Brown, of 36 Victoria Road, New Barnet Hertfordshire. Died at Paddington Station."
3135268,BROWNE,REEVE EMMANUEL STEPHENSON,R E S,46,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of Kathleen Elizabeth Browne, of 55 Edbrooke Road. Died at Harrow Road."
3135269,BRYAN,ARABELLA ELISE,A E,61,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 8 Fifth Avenue. Daughter of Walter and Rosalie Goddard, of 194 Kilburn Park Road, Willesden Middlesex; widow of Henry G. Bryan. Died at 8 Fifth Avenue."
3135271,BRYAN,CECILY ROSEMARY,C R,25,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 8 Fifth Avenue. Daughter of Arabella Elise, and of the late Henry G. Bryan. Died at 8 Fifth Avenue."
3135272,BULL,ARTHUR FREDERICK,A F,46,,03/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Firewatcher; of 5 Morley Crescent, Eastcote, Middlesex. Husband of Alice Margaret Bull. Injured 27 March 1942, at 18 New Cavendish Street; died at St. Mary's Hospital."
3135273,BULLEN,THOMAS,T,77,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 17 Marylands Road. Died at 8 Edbrooke Road.
3135293,CONNOLLY,FRANCIS,F,58,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 15 Cornwall Road. Husband of A. Connolly. Died at Paddington Station.
3135296,COOMBS,JOHN,J,65,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 26 Sutherland Place. Died at St. Mary's Hospital.
3135298,COSSER,EDITH LOUISA,E L,71,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 14 Westbourne Square. Daughter of the late George Cosser. Died at 18 Westbury Road.
3135299,COSSER,KATE,K,76,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 14 Westbourne Square. Daughter of the late George Cosser. Died at 14 Westbourne Square.
3135274,BURGGRAF,MARGARET,M,28,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 15 Tavistock Road. Daughter of Mr. and Mrs. C. Burggraf, of Montreal, Canada. Died at 15 Tavistock Road."
3135275,BURRIDGE,WINIFRED MARTHA,W M,31,,13/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 29 Sussex Court, Spring Street. Wife of A.C.2 Paul F. K. Burridge, R.A.F. Died at 29 Sussex Court."
3135276,BURROWS,JAMES HENRY,J H,68,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 6 Woodchester Street. Husband of Louisa Mary Burrows. Died at 6 Woodchester Street.
3135277,BURROWS,LOUISA MARY,L M,67,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 6 Woodchester Street. Wife of James Henry Burrows. Died at 6 Woodchester Street.
