Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
158863,CRACKNELL,HENRY,H,26,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'19767',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Frederick and Emily Cracknell, of Little Hallingbury, Bishop's Stortford."
158864,CRAWFORD,,R,24,,17/06/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'23785',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 3.,"Son of William M. and Jessie Marshall Crawford, of ""Alma,"" Potterhill Avenue, Paisley."
158865,CROTTY,,L,24,,04/07/1915,,Gunner,Royal Field Artillery,,87th Bty.,,United Kingdom,'62614',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 14.,"Son of Michael Crotty and Hannah Crotty, of Ballynamintra, Kilmacomb, Co. Waterford."
158866,DAWES,SIDNEY,S,0,,08/08/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18655',Belgium,POTIJZE CHATEAU WOOD CEMETERY,Spec. Memorial. D. 4A.,
158867,DEVLIN,JOHN,J,39,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'29009',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Son of George and Mary Devlin, of Abington, Massachusetts, U.S.A.; husband of Mary Devlin, of 50, Wareham Avenue, Onset, Massachusetts, U.S.A."
158868,DODDS,,J,0,,17/08/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'14381',Belgium,POTIJZE CHATEAU WOOD CEMETERY,G. 4.,
158869,DOE,,C,38,,09/08/1916,,Lance Corporal,Hampshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'5720',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of James and Ann Doe, of Alton; husband of Edith M. Dymond (formerly Doe), of 9, Poulson Place, Middlebrooks, Winchester."
158870,DONNELLY,,J,0,,09/08/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'26335',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,
158871,DOONAN,,J,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'25724',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,
158872,DORMON,,G,38,,09/08/1916,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17495',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Husband of K. Dormon, of 76, Mansfield Rd., Hampstead, London."
158873,DRAGE,HARRY,H,26,,05/08/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19129',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 19.,"(served as DYSON). Son of Mrs. Mary Drage, of 17, Orchard Rd., Archway Rd., Highgate, London."
158874,DYSON,,H,26,,05/08/1916,,Private,ALIAS,,,,United Kingdom,'19129',Belgium,POTIJZE CHATEAU WOOD CEMETERY,,"See ""DRAGE,"" the true family name."
158875,ELLIOTT,JOSHUA,J,30,,04/08/1917,,Lance Corporal,Royal Irish Rifles,,"""A"" Coy. 13th Bn.",,United Kingdom,'17602',Belgium,POTIJZE CHATEAU WOOD CEMETERY,G. 5.,"Son of Joshua and Mary Elliott, of 12, Sullivan St., Holywood, Co. Down. Native of Craigavad, Co. Down."
158876,ELLIOTT,,R,23,,08/08/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'17748',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Son of Thomas and Hannah Davidson Elliott; husband of Annie Elliott, of 4, Cobden St., Townhead, Glasgow."
158952,SHEPPARD,,C,0,,21/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10680',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 11.,
158877,FENWICK,GEORGE,G,19,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'23929',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Native of Ryehope, Co. Durham. Son of Ralph and M. A. Fenwick, of 41, South View, Shiney Row, Fence Houses, Co. Durham."
158878,FLAVELL,,H,27,,27/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13304',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 16.,"Son of Mr. and Mrs. Henry Flavell, of 28, Glencraig St., Airdrie."
158879,FOWLER,,F,0,,22/07/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/6017',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 6.,
158880,FURRIE,ERIC FRANK,E F,19,,28/04/1915,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'40411',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 3.,"Son of John and Charlotte Ann Furrie, of Carman, Manitoba."
158881,GIDDONS,ALFRED GEORGE,A G,21,,09/08/1916,,Private,Hampshire Regiment,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'17904',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Susan Mary Giddons, of 88, Odessa Rd., Forest Gate, London, and the late Charles William Giddons. Native of Enfield, Middx."
158882,GLASS,WILLIAM,W,25,,20/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8659',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 5.,"Son of William and Sarah Glass, of 21, King St., Milton; husband of Mary Ann Glass, of 13, Portobello Harbour, Rathmines, Dublin."
158883,GORMAN,,J,0,,05/04/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'11194',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 20.,
158884,GOSS,,H,22,,27/07/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16877',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 25.,"Son of Frederick James and Martha Goss, of 114, Hitchin St., Biggleswade."
158885,GRIFFITHS,,R,24,,15/08/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'15549',Belgium,POTIJZE CHATEAU WOOD CEMETERY,E. 1.,"Son of Mary Ann Griffiths, of Middlesbrough."
158886,GUY,,J A,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'13909',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158887,HALL,PERCY SHEEN BERNARD,P S B,30,,09/08/1916,,Captain,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 25.,Son of the late Mr. and Mrs. Percy Hall.
158888,HARDING,,E H,36,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17775',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Henry and Mary Harding; husband of Eliza Jane Harding, of 34, Bemerton St., Caledonian Rd., London."
158889,HARIDAY,,T,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'24150',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,
158890,HAYDEN,,H,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7791',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,
158891,HELM,,W,0,,25/09/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 49th Bde.",,United Kingdom,'20173',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 8.,
158939,RANSOM,EDWARD JOHN,E J,25,,30/06/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/9992',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 5.,"Son of Charles and Mary Ransom, of 70, Blackfriars Rd., Great Yarmouth."
158941,RICHARDSON,ALAN IRVING,A I,23,,29/04/1915,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'41048',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 4.,Son of John A. Richardson.
158942,RICHARDSON,,E,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14830',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158943,RICHARDSON,,W,19,,19/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9913',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 7.,"Son of J. and Annie Richardson, of 24, Watling St., Bexley Heath, Kent."
158944,RIVERS,PERCY JOHN,P J,21,,27/04/1915,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'40486',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 1.,"Son of Henry and Catherine Rivers, of 749, Market St., Victoria, British Columbia."
158945,ROSS,JAMES LEO JOSEPH,J L J,19,,30/04/1915,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'40488',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 5.,"Son of James N. and Margaret Ross, of 1, Emily St., Belleville, Ontario."
158946,SCOGGIN,,H C,19,,09/08/1916,,Second Lieutenant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 26.,"Son of Henry Duncan Scoggin, of 6, Durrell Rd., Fulham, London."
158905,LAY,ALBERT,A,20,,12/12/1915,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'17172',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 15.,"Son of Albert and Elizabeth Lay, of 26, Harlesden Rd., Willesden Green, London. Native of North Leigh, Oxon."
158955,SKINNER,CECIL ERNEST,C E,19,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17549',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Mrs. F. Skinner, of 3, Brockhampton Rd., Havant."
158957,SPERRING,WALTER JOHN THOMAS,W J T,21,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'13922',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Eldest son of Walter J. T. and Mary J. Sperring, of 10, East St. Point, Portsmouth."
158959,STEVENETTE,BERTRAM,B,22,,30/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'Z/2977',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 9.,"Son of Charlotte A. Stevenette, of West Lodge, Letchworth, Herts, and the late Sydney Stevenette. Native of Newark."
158960,STEVENS,,J,0,,10/12/1915,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'17322',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 16.,
158962,STOREY,,F,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'15836',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158953,SHIELDS,,W,26,Military Medal,13/05/1918,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'15996',Belgium,POTIJZE CHATEAU WOOD CEMETERY,G. 2.,"Son of Ross and Isabella Shields, of 6, Moat St., Londonderry."
158964,TARRANT,,T,20,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'18049',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Mrs. E. Wells (formerly Tarrant), of Spatch Down, Hurstbourne Priors, Whitchurch, Hants."
158965,TAYLOR,THOMAS SOMMERVILLE,T S,25,,19/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 108th Bde.",,United Kingdom,'23017',Belgium,POTIJZE CHATEAU WOOD CEMETERY,G. 3.,"Son of the late Mrs. J. Taylor, of 1, Dickson Place, Peebles."
158896,JONES,WILLIAM MATHIAS,W M,23,,01/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 108th Bde.",,United Kingdom,'118779',Belgium,POTIJZE CHATEAU WOOD CEMETERY,G. 6.,"Son of Levi Thomas Jones and Anne Jones, of Nantgwyn, Blaen-ffos, Pembrokeshire."
158897,KEAREY,,T H,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17559',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158898,KENNY,FRANCIS JOSEPH LEO,F J L,23,,09/08/1916,,Second Lieutenant,Connaught Rangers,Royal Inniskilling Fusiliers,5th Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,POTIJZE CHATEAU WOOD CEMETERY,E. 4.,"Eldest son of Joseph M. S. Kenny, M.B., and Elizabeth M. Kenny, of Fernmount, Granard, Co. Longford."
158899,KESBY,,W W,0,,18/06/1915,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7595',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 2.,
158940,RAYNBIRD,,P,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17799',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158907,LUCAS,GEORGE,G,19,,25/05/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11131',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 18.,"Son of John Thomas and Elizabeth Lucas, of 4, Kitchener St., Winson Green, Birmingham."
158970,TURNER,ARTHUR WILLIAM,A W,29,,25/04/1915,,Shoeing Smith Corporal,Canadian Field Artillery,,3rd Bde.,,Canadian,'42224',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 18.,"Son of Mrs. E. Turner, of High St., Wittersham, Kent."
158831,ANDERSON,WILLIAM CHARLES,W C,19,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'17237',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Son of James and Elizabeth Anderson, of Clabby, Fivemiletown, Co. Fermanagh."
158832,APPS,,A,0,,19/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10477',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 8.,
158833,ATHERFOLD,WILLIAM,W,19,,09/08/1916,,Private,Hampshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'10419',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of George Richard and A. Atherfold, of 4, Westfield Terrace, Chichester Rd., Bognor."
158834,ATHERTON,,G W,0,,30/06/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3084',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 6.,
158835,AUSTIN,,W,0,,10/07/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/14373',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 20.,
158836,BARRETT,,D,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8244',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 2.,
158837,BARRETT,,J F,23,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3/3412',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Brother of Mrs. E. Peplow, of 43, Britain St., Portsea, Portsmouth."
158838,BEACH,,A,0,,24/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/68',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 4.,
158839,BEDLOW,,E R,0,,10/12/1915,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'18749',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 17.,
158840,BIRD,,E,0,,09/08/1916,,Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'7912',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158841,BONE,HENRY,H,27,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21229',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Mr. and Mrs. Bone, of Earlsfield, London; husband of Nellie Bone, of 37, Leighton St. East, West Croydon, Surrey."
158842,BOOTH,WALTER,W,23,,30/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2026',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 10.,"Son of George and Lavinia Booth, of 23, Old Hall Rd., Attercliffe, Sheffield."
158843,BOSWELL,,F,28,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21187',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Thomas and Matilda Boswell, of Hinxhill, Ashford, Kent."
158844,BOWDEN,,S D,0,,22/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7875',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 14.,
158845,BOWLER,EDWARD JAMES,E J,26,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'18212',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Mary Ann Bowler, of Postcombe, Tetsworth, Oxon."
158908,LUSTED,ARTHUR PERCY,A P,31,,20/06/1915,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7772',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 4.,"Son of William and Priscilla Lusted; husband of Olive E. Lusted, of Rose Cottage, Shadoxhurst, nr. Ashford, Kent. Born at Kennington, Ashford, Kent."
158909,McCLEERY,,W,22,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3482',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,"Son of Mrs. A. McCleery, of 23, City St., Belfast."
158910,McKELLAR,,G,0,,27/03/1916,,Corporal,Scots Guards,,1st Bn.,,United Kingdom,'10455',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 15.,
158911,McKENNA,,J,26,,05/04/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6260',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 19.,"Son of Frank McKenna, of Clogher, Co. Tyrone; husband of Alice McKenna, of 50, Rosebery Gardens, Harringay, London."
158912,McMANUS,BERNARD,B,25,,09/08/1916,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10386',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 2.,"Son of Bernard and Catherine McManus, of Strand St., Enniskillen, Co. Fermanagh."
158913,MANLOVE,LEONARD CECIL TONG,L C T,28,,03/08/1916,,Second Lieutenant,Hampshire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 23.,"Son of Simeon Owtram Manlove and Maude Mary Manlove, of Newbold House, Paignton, Devon."
158914,MARSH,,A,0,,22/06/1915,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7653',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 13.,
158915,MARSH,,C,0,,22/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/373',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 15.,
158916,MARSH,,C A,0,,26/07/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16323',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 22.,
158917,MARSH,,E,35,,09/08/1916,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14705',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of James and Sarah Marsh, of Cheriton, Hants; husband of Jessie Sarah Nevell (formerly Marsh), of Swan Hill, Ropley, Winchester."
158918,MAY,HERBERT GEORGE,H G,23,,09/08/1916,,Serjeant,Hampshire Regiment,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'9215',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Herbert and Rosa Sarah May, of Rookwood Cottage, Allbrook, Eastleigh, Hants."
158919,MAY,,W,0,,08/05/1915,,Gunner,Royal Field Artillery,,65th Bty. 8th Bde.,,United Kingdom,'67737',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 10.,
158920,MEDHURST,,J A,19,,19/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/10572',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 10.,"Son of James and Rachel Medhurst, of ""The Lord Raglan,"" Slade Green, Erith, Kent."
158921,MEPHAM,,H F,32,,23/06/1915,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/6370',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 3.,"Son of Walter Mepham; husband of Annie Elizabeth Mepham, of 149, London Rd., Dover."
158971,TYLER,,E E,0,,20/11/1915,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'18073',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 12.,
158972,VEAR,,A,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10811',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158973,WALCROFT,,T,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'19995',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
