Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
375978,NUTTALL,RICHARD HENRY,R H,21,,08/05/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'20114',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,1B. M (NC) 60.,"Son of Heyworth Nuttall and Eliza Ann Nuttall, of 510, Blackburn Rd., Astley Bridge. Born at Bury."
375980,SWAN,JOSIAH,J,50,,02/09/1918,,Private,East Lancashire Regiment,,10th Bn.,,United Kingdom,'16596',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,3. KI. (CH) 51.,Husband of the late Mary Swan (nee McGlan).
375981,SWAN,WILLIAM,W,19,,27/12/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37858',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,3. KI (CH) 51.,Son of the late Josiah and Mary Swan (nee McGlan).
375982,WALKER,ROBERT MATTHEW,R M,33,,20/12/1918,,Corporal,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'19448',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,3 SI (CH) 15.,"Husband of Martha Walker, of 15, Percy St., Bolton."
375983,WHOWELL,THOMAS,T,44,,12/02/1920,,Private,Royal Dublin Fusiliers,Labour Corps,2nd Bn.,"transf. to (631004) 87th Coy. Independent Force, R.A.F",United Kingdom,'5836',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,2. Y (CH) 66.,"Son of William and Catherine Whowell, of Bolton. Served in the South African War."
375984,WOODWARD,JAMES,J,46,,16/04/1917,,Corporal,Norfolk Regiment,,1st Garrison Bn.,,United Kingdom,'21989',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,3. NI (CH) 19.,"Son of Harry and Elizabeth Woodward, of Kettering, Northants; husband of Mary Elizabeth Woodward, of 8, Old Rd., Astley Bridge, Bolton."
2697799,AINSWORTH,JAMES EDWARD,J E,38,,03/05/1943,,Gunner,Royal Artillery,,177 H.A.A. Regt.,,United Kingdom,'11429730',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 2. Sec. F. Nonconformist Grave 32.,"Son of James Edward and Jane Ainsworth, of Astley Bridge, Bolton; husband of Emily Ainsworth, of Astley Bridge."
2697800,ASPINALL,FRED,F,0,,14/12/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14705981',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 3. Sec. 0.3. C. of E. Grave 2.,"Son of Thomas and Lotty Aspinall, of Bolton."
2697801,BLACKBURN,THOMAS,T,0,,17/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1069571',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 1 A. Sec. P. C of E. Grave 82.,
2697802,BUNYAN,WILLIAM,W,35,,09/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1118147',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. L.B. Sec. L. Nonconformist. Grave 88.,"Son of John Thomas Bunyan and Jane Bunyan, of Bolton; husband of Mary Ann Bunyan, of Eagley Bank, Bolton."
2697803,CHALLIS,ARTHUR,A,28,,01/11/1946,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'4391756',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 3. Sec. M.2. C. of E. Grave 60.,"Husband of Sarah A. Challis, of Bolton."
2697804,CLOYNES,ALBERT,A,21,,10/10/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2000597',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 2. Sec. T. R.C. Grave 91.,"Son of James Patrick and Emily Cloynes, of Bolton."
2697805,CREMINS,JAMES THOMASSON,J T,25,,30/08/1946,,Seaman,Royal Naval Patrol Service,,H.M.S. Pembroke.,,United Kingdom,'LT/JX 271163',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. L.B. Sec. N. C. of E. Grave 38.,"Son of James and Edith Cremins, of Bolton; husband of Edna Cremins, of Bolton."
2697806,DEVALLE,JOSHUA ARNOLD,J A,19,,26/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1059592',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 2. Sec. S. C. of E. Grave 63.,"Son of Joshua Arnold and Elizabeth Devalle, of Bolton."
2697807,EVANS,ROBERT,R,22,,24/07/1941,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'649215',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 2. Sec. Z.2. C. of E. Grave 12.,"Son of Stanley and Bertha Evans; husband of Edna Evans, of Tonge Moor, Bolton."
2697808,HATTON,WILLIAM,W,22,,13/12/1942,,Stoker 1st Class,Royal Navy,,H.M.S. White Bear,,United Kingdom,'D/KX 136478',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. L.B. Sec. E. C. of E. Grave 31.,"Son of William and Rosina Hatton, of Astley Bridge, Bolton."
2697809,HODGSON,ARTHUR,A,28,Distinguished Flying Cross,26/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,502 Sqdn.,,United Kingdom,'119292',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. L.B. Sec. E. C. of E. Grave 71.,"Son of John and Jane Hodgson, of Bolton; husband of Winifred Sadie Hodgson, of Astley Bridge, Bolton."
2697810,KELLY,LILIAN,L,19,,24/11/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/266664',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. L.B. Sec. J. C. of E. Grave 23.,"Daughter of Lily Darbyshire, of Hall-ith-Wood, Bolton."
2697811,LALLY,JOHN JAMES,J J,0,,13/06/1942,,Lance Corporal,Royal Engineers,,169 Rly. Works Coy.,,United Kingdom,'3857608',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 2. Sec. 1. R.C. Grave 38.,"Son of Patrick and Catherine Lally, of Bolton. Awarded a Testimonial of the Royal Humane Society."
2697812,LEWIS,ALBERT ERNEST,A E,0,,23/01/1940,,Private,The Loyal Regiment (North Lancashire),,6th Bn.,,United Kingdom,'3852146',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 3. Sec. N. R.C. Grave 87.,
2697816,McCUTCHEON,WILLIAM JOHN,W J,31,,20/09/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2183022',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 3. Sec. K.3. C. of E. Grave 75.,
2697826,WHITEHEAD,FRED,F,0,,06/10/1942,,Private,The Loyal Regiment (North Lancashire),,,,United Kingdom,'3866374',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 3. Sec. O. Nonconformist. Grave 97.,
2697813,LONGWORTH,ALFRED,A,21,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1538877',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. L.A. Sec. G. Nonconformist. Grave 55.,"Son of Alfred and Elizabeth Longworth, of Halliwell."
2697814,LONGWORTH,PERCY,P,21,,03/04/1945,,Gunner,Royal Artillery,,115 H.A.A. Regt.,,United Kingdom,'14234062',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 2. Sec. H. Nonconformist. Grave 69.,"Son of Louisa Longworth, of Astley Bridge, Bolton."
2697815,LUNN,GEORGE,G,53,,17/01/1947,,Private,Manchester Regiment,,,,United Kingdom,'D/22059',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 3. Sec. M.3. C. of E. Grave 70.,"Son of James and Betsy Lunn, of Bolton; husband of Eva Occleston Lunn, of Bolton."
2697817,ROBINSON,GEORGE HENRY,G H,29,,29/06/1941,,Gunner,Royal Artillery,,"209 Bty., 53 Field Regt.",,United Kingdom,'869772',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div.3. Sec G.3. C. of F. Grave 67.,"Son of George and Mabel Robinson; husband of Bessie Robinson, of Bolton."
2697818,RUTTER,JACK,J,23,,28/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1491674',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. L.B. Sec F. C. of E. Grave 4.,"Son of John and Mary Ann Rutter, of Bolton."
2697819,SCHOFIELD,JAMES,J,34,,06/12/1946,,Driver,Royal Engineers,,,,United Kingdom,'14229768',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 3. Sec. D. C. of E. Grave 57.,"Son of James and Alice Schofield, of Bolton; husband of Gertrude Schofield, of Bolton."
2697820,SHAW,NORMAN,N,24,,16/10/1940,,Private,The Loyal Regiment (North Lancashire),,6th Bn.,,United Kingdom,'3857269',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div 2. Sec R. C. of E. Grave 96.,"Son of Mr. and Mrs. Albert Shaw; husband of Hilda Shaw, of Great Lever, Bolton."
2697821,SMITH,KENNETH,K,21,,19/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1500410',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 3. Sec. M.3. C. of E. Grave 24.,"Son of Stanley and Margaret Smith, of Alkrington."
2697822,TAYLOR,SAMUEL,S,37,,20/11/1945,,Corporal,Royal Armoured Corps,,,,United Kingdom,'1914387',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 3. Sec. P. R. C. Grave 40.,"Son of John and Ann Taylor, of Bolton; husband of Elizabeth Taylor, of Cox Green."
2697823,VAINES,HAROLD,H,29,,29/10/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'981411',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 2. Sec. A.2. C. of E. Grave 26.,"Son of Samuel George and Clara Vaines, of Bolton."
2697824,VIVIAN,JOHN,J,22,,04/06/1942,,Guardsman,Coldstream Guards,,6th Bn.,,United Kingdom,'2662773',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 2. Sec. B.2. C. of E. Grave 45.,"Son of John and Ellen Vivian, of Bolton."
2697825,WALLACE,WILLIAM MATTHEW,W M,32,,14/07/1944,,Flying Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/35764',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 3. Sec. O.L. C. of E. Grave 28.,"Son of Matthew and Dorothy Wallace, of Toronto, Ontario, Canada."
2697827,WHITTLE,WILLIAM,W,27,,01/05/1941,,Serjeant,Royal Artillery,,1 Survey Regt.,,United Kingdom,'853641',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,Div. 2. Sec. O. R.C. Grave 27.,"Son of William and Elizabeth Whittle, of Astley Bridge, Bolton."
