Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
489798,HARLIN,,G,0,,19/06/1917,,2nd Corporal,Royal Engineers,,"""N"" Special Coy.",,United Kingdom,'129405',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. M. 16.,
489845,HEDLEY,,M,0,,25/01/1916,,Private,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'7/2672',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. J. 20.,
489902,HORSLEY,,G,0,,15/07/1915,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'1571',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),V. B. 9.,
489958,JENKINS,,J C,0,,03/10/1917,,Lance Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'6931',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. P. 4.,
489991,KEENEY,,J,0,,02/03/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/3321',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. D. 1.,
490013,KIRTON,,A,0,,19/02/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/1835',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. H. 3.,
490073,LEITH,,J,0,,01/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'103785',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. B. 9.,
490096,LOWE,,A E,0,,20/02/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322709',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. H. 19.,
490128,McCUTCHEON,ERNEST RANSFORD,E R,0,,23/06/1916,,Pioneer,Canadian Pioneers,,1st Bn.,,Canadian,'154983',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. H. 19.,
490129,McDANIEL,JOSEPH HENRY,J H,0,,03/06/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'488770',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. E. 22.,
490130,McDONALD,,A,0,,21/10/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/10343',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. F. 15.,
490176,McNALLY,,P,0,,09/03/1916,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'147606',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. J. 4.,
490214,MARTIN,,G,0,,17/03/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/3171',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. D. 7.,
490247,MEWIS,,C,0,,04/10/1917,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'32639',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. M. 16.,
490265,MILNE,,J,0,,21/10/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'9650',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. M. 3.,
490284,MOODY,,H,0,,24/02/1916,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'9/492',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. A. 17.,
490316,MULLINS,,J,19,,07/01/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'3/3784',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. D. 2.,Son of the late Mr. and Mrs. Mullins.
490352,NIMMO,ROBERT CROWE,R C,0,,31/03/1916,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'24167',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. D. 7.,
490417,PATTERSON,JOHN,J,0,,27/07/1916,,Private,ALIAS,,,,United Kingdom,'441820',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),," See ""DUNCANSON,"" the true family name."
490429,PEARSON,,F,0,,06/02/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'34362',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 16.,
490470,POSTLE,,G,0,,04/11/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'24525',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. O. 5.,
490489,PROPHETT,,J,0,,13/06/1917,,Lance Serjeant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'10916',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. B. 6/18 (Coll.),
490583,ROSS,,J,0,,13/12/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/6430',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. C. 33.,
490599,SAIDLER,THOMAS ORR,T O,0,,08/07/1916,09/07/1916,Private,Canadian Infantry,,4th Bn.,,Canadian,'A/36090',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 12.,
490670,SMITH,ALBERT,A,0,,14/08/1917,,Corporal,Royal Field Artillery,,504th Howitzer Bty.,,United Kingdom,'44269',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. G. 5.,
490736,STOKES,LELSIE TRUEMAN,L T,0,,03/06/1916,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'41599',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. E. 20.,
490778,TAYLOR,,S,0,,09/04/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'11645',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 19.,
490801,THOMPSON,WILLIAM JOSEPH,W J,0,,01/06/1917,,Driver,Royal Field Artillery,,23rd Div. Ammunition Col.,,United Kingdom,'59150',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. B. 2.,
490816,TOOLE,,E,0,,25/06/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'12339',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. A. 3.,
490855,VIDLER,ALBERT EDWARD,A E,0,,29/04/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'A/36268',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 39.,
490857,VINSON,JOHN,J,0,,15/04/1916,,Corporal,Canadian Infantry,,7th Bn.,,Canadian,'16499',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 34.,
490861,WABY,,E,0,,01/03/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'15325',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. H. 28.,
490883,WARD,ERNEST ALFRED,E A,0,,09/04/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429648',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. F. 29.,
490985,WINSTANLEY,,W,0,,08/04/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'34887',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 22.,
489011,AINSLEY,SAMUEL,S,0,,18/10/1915,,Sapper,Royal Engineers,,9th Div. Signal Coy.,,United Kingdom,'47825',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. B. 12.,
489023,ALLEN,,W,0,,28/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'29347',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. B. 25.,
489045,ARCHIBALD,ALEXANDER,A,0,,04/09/1916,,Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'129',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. M. 2.,
489089,BALLANTYNE,,S,0,,12/10/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/6875',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. B. 5.,
489114,BEETON,,J,0,,27/03/1916,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'5/2617',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. B. 13.,
489177,BOSWORTH,,W,0,,30/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'6587',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 28.,
489248,BURDETT,,T,0,,19/08/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'400803',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. B. 6.,
489277,CALVERT,,J H,0,,23/01/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'35554',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. F. 15.,
489338,CHURCH,HAROLD,H T,0,,12/08/1916,,Private,Canadian Machine Gun Corps,,8th Coy.,,Canadian,'159598',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. K. 14.,
489410,COOTE,,G W P,0,,02/12/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5998',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 17.,
489493,DENNEY,,S J,0,,03/06/1916,,Gunner,Royal Field Artillery,,85th Bty.,,United Kingdom,'47053',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 54.,
489522,DOW,WILLIAM,W,0,,02/07/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'A/34179',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 1.,
489596,FARRELL,,J,0,,21/10/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/6287',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. C. 21.,
489630,FORD,,A,0,,05/01/1918,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'48575',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. V. 6.,
489657,FROOME,,C,0,,21/03/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'572305',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 15.,
489734,GRAY,,J W,0,,24/01/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'8715',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. F. 12.,
489779,HALL,,W,0,,23/03/1916,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'5/2467',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. C. 17.,
489801,HARPER,,B S,0,,01/03/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323315',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. E. 19.,
489847,HENDERSON,DUNCAN ROBERTSON,D R,0,,01/07/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466941',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 2.,
489905,HOULE,HENRI,H,0,,23/05/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26449',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 43.,
489977,JONES,,R,0,,04/10/1917,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'61174',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. P. 5.,
489992,KEITH,,D,0,,06/06/1917,,Gunner,Royal Field Artillery,,23rd Div. Ammunition Col.,,United Kingdom,'38194',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. B. 3.,
490015,KNIGHT,,F R,0,,08/01/1917,,Lance Serjeant,London Regiment,,22nd Bn.,,United Kingdom,'680610',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. B. 2.,
490074,LELAND,BERT,B,0,,09/07/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'139430',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. H. 26.,
490097,LOWE,,N,0,,27/05/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn,,United Kingdom,'35836',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. E. 23.,
490131,MACDONALD,CLAUDE W.,C W,0,,02/06/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'405628',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. C. 12.,
490177,MACNAMARA,ALFRED GILBERT,A G,0,,11/10/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4176',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. L. 14.,
490216,MARTINDALE,,G D,0,,19/12/1917,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'202819',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. U. 1.,
490251,MILES,,W C,0,,02/10/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'201709',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. H. 17.,
490269,MINTON,EDWARD ARTHUR,E A,0,,03/10/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5059',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. M. 18.,
490286,MOONEY,JAMES,J,0,,13/07/1916,,Corporal,ALIAS,,,,United Kingdom,'A/44843',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),,"See ""ROONEY,"" the true family name."
490317,MUNCE,ALFRED,A,0,,13/06/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429231',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 1.,
490353,NITIKIN,FEOFEOLAKT,F,0,,19/05/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'448185',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. G. 28.,
490419,PATTERSON,,R,0,,11/03/1916,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'3770',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. B. 6.,
490431,PEARSON,,J W,0,,01/04/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'613031',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 12.,
490472,POTTER,JOHN CHARLES,J C,0,,02/08/1916,,Private,ALIAS,,,,United Kingdom,'464508',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),,"See ""GIRDNER,"" the true family name."
490492,PYGOTT,,C,0,,02/09/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'1817',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 20.,
490586,RUDDICK,WILLIAM HALLADAY,W H,0,,14/11/1916,,Sergeant,Australian Tunnelling Corps,,1st Coy.,,Australian,'257',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 29.,
490601,SALT,WILLIAM,W,0,,26/07/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'426874',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. C. 41.,
490671,SMITH,ALBERT EDWARD,A E,0,,02/09/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'1858',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 17.,
490737,STOKEY,FREDERICK CHARLES,F C,0,,16/06/1916,,Sergeant,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'45583',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 2.,
490779,TAYLOR,THOMAS,T,0,,19/01/1916,,Corporal,Royal Field Artillery,,1st/2nd (Northumbrian) Bde.,,United Kingdom,'32',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. J. 18.,
490802,THORLAKSON,JOHANNAS STEPHENS,J S,0,,02/07/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/22729',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 4.,
490818,TOON,,L G,0,,01/09/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2935',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. F. 8.,
490925,WESTON,FREDERICK WILLIAM,F W,0,,13/06/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'451463',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. H. 21.,
75443379,LEVY,ISIDORE,I,28,,20/09/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/32022',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VIII. A. 4.,
75194939,SMITH,,C,0,,30/11/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/8924',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. F. 23.,
75196034,RILEY,GEORGE,G,0,,08/07/1916,09/07/1916,Private,ALIAS,,,,United Kingdom,'438856',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),,"See SMITH, the true family name."
75196036,MADDISON,ABRAM,A,0,,26/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 38th Bde.",,United Kingdom,'33306',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. B. 25.,
75196037,MILLS,ROBERT,R,20,,14/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'187412',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. B. 4.,"Son of Mr. and Mrs. James Mills, of Clonbrin, Abbeyshrule, Co. Longford."
75197303,STRAUGHAN,JACOB,J,23,,27/03/1916,,Corporal,ALIAS,,,,United Kingdom,'7/1944',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),,"See STRASSHEIM, the true family name."
490732,STIRMAN,,G,0,,05/02/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/2901',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. D. 3.,
490734,STOBBART,,M,0,,02/03/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/1860',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. D. 2.,
490597,SADLER,,C B,0,,07/09/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'3751',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 23.,
490598,SAFKEN,AUGUST WILLIAM,A W,0,,28/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'442196',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 28.,
490800,THOMPSON,,W,0,,27/03/1916,,Lance Corporal,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'7/2213',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. E. 7.,
490184,McREADY,PERCY,P,0,,13/10/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'704',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. O. 8.,
490423,PAUL,GORDON,G,0,,02/07/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/38364',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 3.,
490488,PROPERJOHN,EDWARD JOSHUA,E J,0,,12/10/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4513',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. L. 8.,
490288,MOORE,,A,0,,27/05/1917,,Gunner,Royal Field Artillery,,"""V"" 24 T.M. Bty.",,United Kingdom,'129881',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. E. 25.,
490292,MOORE,HAROLD,H,0,,18/07/1916,,Private,ALIAS,,,,United Kingdom,'169006',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),,"See ""MOORCROFT,"" the true family name."
490293,MOORE,,J G,0,,06/02/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/3090',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. D. 6.,
490312,MUIR,,J W,0,,10/12/1915,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/3091',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. B. 23.,
490313,MULHOLLAND,,H,0,,31/01/1917,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'40238',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 5.,
490099,LOWRY,,A E,0,,20/02/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681888',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. H. 18.,
490100,LOXLEY,WILLIAM HENRY,W H,0,,14/06/1916,,Corporal,Canadian Infantry,,8th Bn.,,Canadian,'A/22108',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. F. 20.,
490101,LUCAS,,A,0,,10/02/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 103rd Bde.",,United Kingdom,'55323',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 22.,
490132,McDONALD,,G,0,,21/11/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/9042',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. A. 27.,
