Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
159925,STOLLE,HAROLD JOHN,H J,21,,29/06/1916,,Lance Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'16779',Belgium,ESSEX FARM CEMETERY,I. Q. 14.,"Son of John and Florence E. Stolle, of 51, Beltram Rd., Fulham, London."
159657,MELLANBY,JAMES MATTHEW,J M,26,,10/07/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'20426',Belgium,ESSEX FARM CEMETERY,I. Q. 21.,"Son of Susannah Mellanby, of Bishopton, Ferryhill, Durham, and the late Thomas Malthouse Mellanby."
158008,MANUEL,HUGH LESLIE,H L,23,,04/05/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'17862',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 2.,"Son of Ralph Wilson Manuel, of 7, Kimberley Rd., Leytonstone, London."
45140,PARSONS,,F,0,,28/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16272',France,BOULOGNE EASTERN CEMETERY,III. B. 8.,
159490,IBBOTSON,JOHN,J,22,,26/07/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16974',Belgium,ESSEX FARM CEMETERY,I. Q. 6.,"Son of Thomas and Mary Emma Ibbotson, of 5, Lymefield View, Broadbottom, Manchester."
159186,COLLARD,,P,0,,22/06/1916,,Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'15833',Belgium,ESSEX FARM CEMETERY,I. P. 17.,
159090,BOARDMAN,JOHN THOMAS,J T,49,,12/07/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'18841',Belgium,ESSEX FARM CEMETERY,II. V. 7.,"Husband of Alice Ann Boardman, of 221, Ashton Rd. West, Failsworth, Manchester."
159101,BOWTELL,,W,18,,17/07/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'20730',Belgium,ESSEX FARM CEMETERY,I. A. 2.,"Son of William and Maria Bowtell, of ""The Prince of Wales,"" Newney Green, Writtle, Chelmsford, Essex."
2749894,ORR,CHARLES R.,C R,29,,28/03/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'13235',United Kingdom,EDWALTON (HOLY ROOD) CHURCHYARD,"East of Church, near East hedge.",
158152,SPEAKMAN,,T,0,,10/04/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20306',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 7.,
2749979,HARRIS,CECIL,C,18,,10/04/1920,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'35591',United Kingdom,HUCKNALL CEMETERY,C. East. 1174.,"Son of John and Mary Harris, of 21, Byron St., Hucknall."
2750014,HORSLEY,WALTER ABEL,W A,25,,08/07/1919,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'21339',United Kingdom,KINGSWAY OLD CEMETERY,A. A.J. 2001.,"Son of John and Elizabeth Horsley, of 120, Hartley Rd., Kirkbyin-Ashfield."
2750048,HARDY,JOHN,J,30,,18/03/1918,,Lance Corporal,Grenadier Guards,,,,United Kingdom,'11870',United Kingdom,MANSFIELD (NOTTINGHAM ROAD) CEMETERY,A. 7165.,"Son of Mr. and Mrs. Herbert Hardy; husband of Cecilia Ethel Hardy, of 14, King St., Huthwaite, Mansfield. Born at Mansfield."
84505,NICHOLLS,,T,0,,12/11/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15928',France,WIMEREUX COMMUNAL CEMETERY,I. K. 22A.,
84575,PARRIS,,A L,0,,11/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'13194',France,WIMEREUX COMMUNAL CEMETERY,I. A. 29.,
62066,ASKEW,,G,0,,15/03/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'12395',France,BETHUNE TOWN CEMETERY,IV. A. 68.,
83756,BROWN,,A,0,,28/05/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30337',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 28.,
157910,HANDY,,J,0,,27/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'16091',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 3.,
157970,KENT,,P R,23,,19/04/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'15414',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 16.,"Husband of Elsie Edith Kent, of The Street, High Roding, Dunmow, Essex."
83358,POWELL,CHARLES WILLIAM,C W,25,,31/03/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'29959',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 33.,"Son of Charles and Louisa Powell, of Ravenhill Mathon,, Malvern; husband of Winifred M. Powell, of Mount Pleasant Lea, Bailey, Pontshill, Ross-on-Wye."
157251,KENNERLY,,W,0,,10/10/1917,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'24717',Belgium,SOLFERINO FARM CEMETERY,I. B. 1.,
157301,OXLEY,HARRY STANLEY PETER,H S P,23,,12/10/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'28477',Belgium,SOLFERINO FARM CEMETERY,I. B. 9.,"Husband of Martha Ellen Oxley, of 13, Copley Avenue, Rye Nest, King Cross, Halifax."
157935,HOLLIS,ALBERT,A,26,,02/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22396',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 11.,"Son of Henry and Fanny Hollis, of Long Eaton, Derbyshire; husband of Mary Ellen Lee (formerly Hollis), of 119A, York Rd., Leeds."
172811,WELLS,ARTHUR GEORGE,A G,19,,02/10/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'24159',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 45.,"Son of Alfred and Rosetta Elizabeth Wells, of ""Fair View,"" Alfold, Horsham."
157739,BODEN,,E,29,,27/04/1916,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'21355',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 4.,"Son of Mr. and Mrs. E. Boden, of 16, Navigation Rd., Northwich; husband of Elizabeth Briggs (formerly Boden), of 47, Devon St., Beswick, Manchester."
188152,SHAW,,W A,0,,28/11/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20877',France,ANNEUX BRITISH CEMETERY,I. D. 16.,
157897,GREGORY,,B,0,,30/03/1916,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'14911',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 15.,
157335,RYDER,,J H,30,Military Medal,09/10/1917,,Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'19473',Belgium,SOLFERINO FARM CEMETERY,I. A. 13.,"Son of James H. Ryder, of 6, James St., Pitts Hill, Stoke-on-Trent."
2941592,DUFTY,WILLIAM JAMES,W J,0,Distinguished Conduct Medal,17/10/1915,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'16952',France,LOOS MEMORIAL,Panel 5 to 7.,
160599,TOLLEY,,J W,21,,07/11/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'15827',Belgium,ZANTVOORDE BRITISH CEMETERY,V. J. 10.,"Son of John Walter and Caroline Tolley. Born at Rushall, Walsall."
160603,VAN NECK,PHILIP,P,27,,26/10/1914,,Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',Belgium,ZANTVOORDE BRITISH CEMETERY,V. H. 14.,"Son of Charles and Grace G. Van Neck, of 79, Eaton Place, Pimlico, London."
160562,SMITH,ROBERT HENRY,R H,19,,20/10/1914,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'16762',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. B. 2.,"Son of Mrs. Mary Lindo, of 6A, Lower Pennyman St., North Ormesby, Middlesbrough."
160584,STUCLEY,HUMPHREY St. LEGER,H St. L,37,Mentioned in Despatches,29/10/1914,,Major,Grenadier Guards,,King's Coy. 1st Bn.,,United Kingdom,'',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. C. 3.,"Son of the late Sir George Stucley, 1st Bt. of Moreton, and Lady Stucley; husband of Rose Stucley, of 26, St. George's Rd., London, S.W.1. Served in the Egyptian Campaign of 1898 and the South African War."
160609,WAINWRIGHT,THOMAS,T,29,,29/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'13745',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. B. 7.,Son of Thomas and Annie Wainwright.
76031,HOLLAND,MORRIS,M,19,,10/08/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17711',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 1.,"Son of Joseph and Maria Holland, of 112, Long St., Stapenhill, Burton-on-Trent."
157790,CLAYTON,GEORGE AUSTIN,G A,0,,20/05/1916,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'21700',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 11.,"Son of Mrs. S. J. Clayton, of 4, Cyril Avenue, Stapleford, Nottingham."
157792,COCKBILL,,R,0,,18/05/1916,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'21145',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 8.,
2746682,BARTON,,J,0,,24/05/1921,,Guardsman,Grenadier Guards,,,,United Kingdom,'28169',United Kingdom,BOLLINGTON (ST. JOHN THE BAPTIST) CHURCHYARD,Extension.,
157711,ATKINSON,ALFRED ERNEST,A E,23,,11/04/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'19391',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 4.,Son of William Atkinson.
2747271,CHEETHAM,,J,25,,30/09/1916,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'19476',United Kingdom,HYDE BOROUGH CEMETERY,N.2. 2822.,"Son of Ernest and Elizabeth Cheetham, of 77, Travis St., Hyde."
160270,BUSH,,W H,0,,26/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'13150',Belgium,ZANTVOORDE BRITISH CEMETERY,Kruiseecke German Cem. Mem. 2.,
160373,HAMER,REGINALD CHARLES,R C,25,,26/10/1914,,Private,Grenadier Guards,,King's Coy. 1st Bn.,,United Kingdom,'13666',Belgium,ZANTVOORDE BRITISH CEMETERY,Kruiseecke German Cem. Mem. 30.,"Son of Thomas and Martha J. Hamer, of 1, Diana St., Troedyrhiw, Merthyr Tydfil, Glam."
160386,HILES,,W C,28,,26/10/1914,,Lance Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'12285',Belgium,ZANTVOORDE BRITISH CEMETERY,V. F. 12.,"Son of W. Hiles; husband of Alice D. Hiles, of 2, Vale Rd., York Town, Camberley. Born at Oxford."
160492,OLIVER,GEORGE GORDON,G G,22,,29/10/1914,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'16108',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. J. 18.,"Son of Mary Emma Oliver, of 16, Collison St., Alfreton Rd., Nottingham, and the late George Alfred Oliver. Born at Bulwell, Nottingham."
160413,JOWETT,HAROLD ALFRED,H A,24,,26/10/1914,,Drummer,Grenadier Guards,,1st Bn.,,United Kingdom,'12302',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. K. 20.,"Son of Joseph and Charlotte Jowett, of 375, Barton St. East, Hamilton, Ontario, Canada."
2747626,BEBBINGTON,,J,0,,06/06/1919,,Guardsman,Grenadier Guards,,,,United Kingdom,'29767',United Kingdom,NORTHWICH CEMETERY,C. of E. 1359.,"Husband of Bertha M. Bebbington, of 25, Church Walk, Northwich."
160419,KING,ALBERT,A,29,,26/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'12826',Belgium,ZANTVOORDE BRITISH CEMETERY,Kruiseecke German Cem. Mem. 29.,"Son of the late Hezekiah King; husband of Mildred Eva Emery (formerly King), of 10, Priory St., Risca, Newport, Mon. Born at Birmingham."
2766801,HAXTON,WILLIAM,W,0,,26/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25177',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
2766805,HAY,CHARLES EDMUND,C E,0,,24/12/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25552',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
2747701,DIXON,EDGAR BIRKS,E B,22,,05/11/1918,,Lance Corporal,Grenadier Guards,,5th Bn.,,United Kingdom,'24838',United Kingdom,HELSBY CEMETERY,N.C. West. 44.,"Son of William and Ann Dixon, of Oak Mount, Helsby."
160240,BOND,,A,38,,20/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'10946',Belgium,ZANTVOORDE BRITISH CEMETERY,Kruiseeche German Cem. Mem. 1.,"Husband of Louisa Walters (formerly Bond), of 9, Duke St., Caulfield, Victoria, Australia."
160289,COLES,GEORGE WILLIAM,G W,24,,26/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'14800',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. C. 10.,Son of Mrs. Elizabeth Charlotte Coles.
160263,BULLEN,HENRY EDWARD THOMAS,H E T,0,,26/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'12378',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. C. 8.,"Son of Thomas and Mary Bullen. Born at Walmer, Kent."
160313,DASH,,P,21,,29/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'15859',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. B. 1.,"Son of Thomas and Edith Dash, of Folly House, Old Sudbury, Glos."
159931,STUDHOLME,GEORGE,G,20,,04/07/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22238',Belgium,ESSEX FARM CEMETERY,I. Q. 20.,"Son of George Harold and Clara Studholme, of 413, Holcombe Rd., Green Mount, Bury."
159075,BENSON,WILLIAM,W,25,,23/07/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18592',Belgium,ESSEX FARM CEMETERY,II. Z. 15.,"Son of William and Elizabeth Benson, of Bury."
159268,DOHERTY,,J,0,,23/07/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18754',Belgium,ESSEX FARM CEMETERY,II. Z. 16.,
159391,HANDS,,A E,22,,18/07/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18227',Belgium,ESSEX FARM CEMETERY,II. Z. 10.,"Son of Thomas and Lizzie Hands, of 127, Croft Rd., Nuneaton, Warwickshire."
159616,MACLEAR,,B G H,30,Military Cross,26/07/1916,,Second Lieutenant,Grenadier Guards,,4th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. Z. 19.,"Son of the late Rev. Canon G. F. Maclear, D.D. (Warden of St. Augustine's College, Canterbury, Kent). Left his farm in Cape Province, South Africa (where he had been since 1904), Aug., 1915 to serve."
159635,MARSHALL,,W,25,,27/07/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20595',Belgium,ESSEX FARM CEMETERY,II. Z. 24.,"Son of Mary Jane Bentley (formerly Marshall), of 69, High St., Albrighton, Wolverhampton, and the late Thomas Marshall."
159320,FLYNN,JAMES,J,23,,03/07/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'20417',Belgium,ESSEX FARM CEMETERY,I. Q. 19.,"Son of Mary Hannah Flynn, of 5, Arnside Rd., Southport."
159327,FOREMAN,,B W,0,,24/06/1916,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'13885',Belgium,ESSEX FARM CEMETERY,I. P. 16.,
2748436,HIND,,W A L,20,,15/05/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'23632',United Kingdom,HAYTON (ST. MARY MAGDALENE) CHURCHYARD EXTENSION,On West boundary.,"Son of William and Mary Hind, of Hard Bank, How Mill, Carlisle."
159833,ROBINSON,CARL HENDERSON,C H,24,,02/07/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'20482',Belgium,ESSEX FARM CEMETERY,I. Q. 18.,"Son of Tom M. and Mary Robinson, of 53, Cambrian Place, Ulverston."
159483,HULSE,,H,0,,26/07/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21793',Belgium,ESSEX FARM CEMETERY,II. Z. 18.,
159088,BLIGH,ADRIAN CHARLES,A C,25,,29/06/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'23162',Belgium,ESSEX FARM CEMETERY,I. Q. 16.,"Son of Charles B. Bligh; husband of Eileen Ivy Whitlock (formerly Bligh), of 70, Fore St., Upper Edmonton, London."
159103,BRAMWELL,,J,0,,19/07/1916,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'13396',Belgium,ESSEX FARM CEMETERY,II. Z. 11.,
48344,ORRIS,,T C,0,,08/12/1914,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'14867',France,BOULOGNE EASTERN CEMETERY,III. B. 59.,
2750238,POOLE,WILLIAM WALTER,W W,20,,08/01/1916,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'22217',United Kingdom,NOTTINGHAM NORTHERN CEMETERY,H. 16. 27.,
2750299,REED,JAMES OSWALD,J O,29,,16/01/1915,,Private,Grenadier Guards,,,,United Kingdom,'11221',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Mary's Mount. 5718.,"Son of Neal and Ruth Reed; husband of Marion Reed, of 16, Stansfield St., Radford, Nottingham."
85303,WEBSTER,AMBROSE,A,26,,02/12/1914,,Private,Grenadier Guards,,3rd Coy. 2nd Bn.,,United Kingdom,'13771',France,WIMEREUX COMMUNAL CEMETERY,I. B. 29A.,"Husband of Beatrice Webster, of 4, Towlsons Place, Old Basford, Nottingham."
158101,RATHBONE,JAMES,J,25,,31/03/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21359',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 12.,"Son of Frederick and Fanny Rathbone, of 3, Faraday Rd., Winnington Park, Northwich."
158031,MOORE,HUGH,H,25,,20/03/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16993',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 11.,"(served as HAGUE). Son of Hugh and Clementina Gordon Moore, of 3, Pitfour St., Dundee."
158136,SHEPPARD,CHARLES EDWARD,C E,29,,09/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'11311',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 9.,"Husband of Florence Lavinia Sheppard, of 123, The Chase, Nottingham."
2750504,MARSHALL,GEORGE WILLIAM,G W,21,,18/10/1915,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'15952',United Kingdom,NOTTINGHAM GENERAL CEMETERY,18958.,"Son of James and Mary Marshall, of 23, Harrington St., Nottingham."
83801,DUNSCOMBE,FREDERICK THOMAS,F T,25,,29/05/1918,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'23697',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 10.,"Son of Thomas and the late Mrs. Dunscombe, of Cemetery Lodge, Topsham, Devon."
158232,WILLETS,,L,31,,27/04/1916,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'12695',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 3.,"Brother-in-law of Mr. J. Britland, of 65, Traffic St., Derby."
172430,SMITH,EDWARD,E,27,,21/10/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'14587',France,"ST. SEVER CEMETERY, ROUEN",A. 13. 24.,"Son of Arthur and Mary Smith, of 13, Sleaford Rd., Newark."
2935687,BENSTEAD,,F M,0,,31/07/1917,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'17133',Belgium,DUHALLOW A.D.S. CEMETERY,VIII. C. 7.,
157720,BARNES,,M,0,,27/04/1916,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'20924',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 1.,
157723,BASSETT,,A,21,,27/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22394',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 5.,"Son of Edna Ann Bassett, of 33, Rupert St., Meadows, Nottingham."
157934,HOLDEN,SAMUEL,S,20,,31/03/1916,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'21900',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 7.,"Son of Albert and Mary Holden, of 3, School View, Edgworth, Bolton."
172565,SWAIN,CYRIL,C,21,,02/10/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'18510',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 49.,"Son of Isaac and Alice Swain, of 37, Lansdowne Rd., Swadlincote, Burton-on-Trent."
19780,CLUTTERBUCK,,F G,0,,19/04/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'29949',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 59.,
157100,ABRAM,,L,0,,10/10/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'26566',Belgium,SOLFERINO FARM CEMETERY,I. A. 19.,
157738,BLOOMFIELD,,S,0,,31/03/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22938',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 12.,
