Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
184434,EYRE,,V C J,0,,05/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'53108',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. D. 29.,
184436,FELLOWS,,A,0,Military Medal,12/12/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'16176',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. E. 12.,
184442,FOREMAN,,A,0,,28/07/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9497',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. D. 7.,
184659,PINKARD,,A,0,,23/09/1918,,Private,East Surrey Regiment,,1st Bn,,United Kingdom,'33034',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. B. 28.,
184661,PONSONBY,,A,0,,24/09/1918,,Gunner,Royal Field Artillery,,120th Bty. 27th Bde.,,United Kingdom,'262720',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. F. 25.,
184662,POOLE,EDWIN WILLIAM,E W,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'268',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. B. 6 (Coll.),
184574,LINTERN,,R F,0,,04/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'212900',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. A. 14.,
184576,LOTHIAN,,P,0,,21/03/1918,,Private,Royal Scots,,8th Bn.,,United Kingdom,'330479',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. A. 2.,
184577,LUBINSKY,,H,0,,05/04/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'B/200153',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. B. 9.,
184762,TURTON,,G,22,,21/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'97538',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. C. 36.,
184475,GRIFFIN,JOSEPH HAROLD,J H,0,,16/09/1918,,Bombardier,New Zealand Field Artillery,,,,New Zealand,'11/809A',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. F. 28.,"Foster son of Mrs. A. M. Phelan, of Lepperton Junction, Taranaki, New Zealand."
184476,GRIFFITHS,DAVE WALTER,D W,22,Military Medal,18/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1053',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 30.,"Son of David and Mary Griffiths, of 15, Prospect Rd., Summer Hill, Sydney, New South Wales."
184477,GRIFFITHS,JOHN,J,21,,29/11/1917,,Private,Middlesex Regiment,Machine Gun Corps (Infantry),17th Bn.,attd. 243rd Bn.,United Kingdom,'G/92836',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. F. 13.,"Son of Griffith and M. J. Griffiths, of 10, Castle St., Criccieth, Carnarvonshire."
184478,GRIFFITHS,JOHN NEVILLE,J N,37,,30/11/1917,,Captain,Royal Army Medical Corps,,,attd. 58th Heavy Artillery Group,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. E. 2.,"Son of G. N. Griffiths, of Sydney, Australia; husband of Constance Griffiths, of 35, Compton Rd., Winchmore Hill, Middx."
184480,GROVES,GODFREY,G,0,,03/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46927',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. D. 21.,"Son of Mrs. H. Groves, of 143, Forbury Rd., St. Clair, Dunedin, New Zealand."
184481,HAILES,,W G,0,,04/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'235556',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. C. 13.,"Husband of Grace Wilby (formerly Hailes), of 54, William St., Stratford, London."
184482,HAINES,,T J,37,,05/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44214',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 35.,"Husband of Ada Haines, of 62, Edgell Rd., Staines, Middx."
184484,HALE,,F H,19,,23/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/205071',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,Sp. Mem. A. 9.,"Son of Alfred William and Emily Hale, of 119, Napier Rd., Tottenham, London."
184486,HALL,,E,0,,21/09/1918,,Pioneer,Royal Engineers,,42nd Div. Signal Coy.,,United Kingdom,'441948',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. B. 18.,"Nephew of Mrs. H. Kelling, of 380, Third Avenue, Trafford Park. Manchester."
184487,HALL,,F W,0,,23/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'C/12776',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,Sp. Mem. B. 4.,
184488,HALSTEAD,JOHN JAMES,J J,36,,21/03/1918,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 22.,"Son of John and Mary Halstead, of 55, Dalston Rd., Carlisle."
184601,METCALFE,JOSEPH CHARLES USHER,J C U,25,,02/09/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3088',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. A. 30.,"Son of Abner Woodhall Metcalfe and Mary Ann Metcalfe, of Sawyers Gully Road, Weston, New South Wales. Native of Jesmond, New South Wales."
184602,MICHELMORE,ROBERT FRANK,R F,24,,07/07/1916,,Second Lieutenant,Middlesex Regiment,,16th Bn.,,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. C. 24.,"Son of Robert Frank and Harriet Elizabeth Michelmore, of Rickham, Salcombe, Devon,."
184604,MILES,LEONARD,L,21,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5406',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,1. B. 6.,"Son of William George and Mary Jane Miles, of Frederickton, Macleay River, New South Wales."
184605,MILLICAN,JOHN WILLIAM,J W,34,,04/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'42162',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. D. 14.,"Son of Mr. and Mrs. J Millican, of 106, Woodbine St., Gateshead."
184395,CROTCH,,A S,0,,04/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'16180',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. B. 10.,
184397,CULLEN,THOMAS HENRY,T H,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn,,Australian,'5349',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. B. 6 (Coll.),
184398,CURRY,,J,0,Military Medal,04/09/1918,,Serjeant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'6195',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. C. 10.,
184631,NICHOLS,,A A,0,,22/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703490',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. G. 32.,
184632,NICHOLS,,R,0,Military Medal,16/09/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 317th Bde.",,United Kingdom,'771991',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. G. 20.,
184642,OWENS,,J,24,,27/03/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'38790',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. B. 26.,Son of Elizabeth Owens.
184490,HANCOX,,S,0,,02/12/1917,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'25266',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. F. 24.,
184494,HASTINGS,ALBERT VICTOR,A V,0,,18/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3132',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 26.,
184497,HAYWARD,,W,0,,11/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 124th Bde.",,United Kingdom,'172908',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. G. 14.,
184674,RIGLEY,,W,0,,06/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'41878',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. C. 26.,
184677,ROBERTS,JAMES,J,0,,24/09/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'29577',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. G. 25.,
184679,ROBERTS,,L,0,,03/01/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'15292',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. B. 18.,
184682,ROBERTSON,,G,0,,01/08/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'204539',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. D. 3.,
184462,GILMORE,,F S,0,,21/03/1918,,Gunner,Royal Garrison Artillery,,154th (Hants) Heavy Bty.,,United Kingdom,'352327',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. G. 13.,
184347,BUDDEN,,R E,0,,24/09/1918,,Driver,Royal Field Artillery,,52nd Bty. 15th Bde.,,United Kingdom,'95229',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. C. 23.,
184351,BURRILL,,A,0,,10/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4539',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. A. 21.,
184341,BRITTON,WILLIAM CHARLES,W C,26,,14/09/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'9/1782',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. C. 27.,"Son of Alfred and Lucy Britton, of 51, Lombard St., Palmerston, New Zealand. Born at South Canterbury, New Zealand."
184342,BROADHURST,JACK,J,19,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3239',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. B. 6 (Coll.),"Son of John Preston Broadhurst and Hannah Broadhurst, of Hill St., West Kogarah, Sydney, New South Wales. Native of Macclesfield, England."
184343,BROPHEY,ARTHUR MATTHEW,A M,35,,18/04/1917,,Private,Australian Army Medical Corps,,1st Field Ambulance,,Australian,'1509',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 24.,"Son of James and Mary Ann Brophey. Native of Sydney, New South Wales."
184345,BROWN,,C A,0,,05/09/1918,,Serjeant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52335',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. A. 30.,"Brother of Mr. E. W. Brown, of 30, Heskey St., Nottingham."
184346,BROWN,JOHN SHAW,J S,19,,28/03/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'38591',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. G. 19.,"Son of Thomas and Matilda Brown, of 17, St. Anne's Terrace, Tonna, Neath, Glam."
184348,BURCHETT,COLIN,C,24,,11/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/48086',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. E. 14.,"Son of William and Eliza Burchett, of Pot Common, Elstead, Godalming, Surrey. His brothers, Arthur and Edwin also fell."
184349,BURGESS,SYDNEY EDWIN,S E,37,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2625',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. B. 6 (Coll.),"Son of Henry and Martha Burgess; husband of Olive Mary Burgess, of 25, Bloomfield St., Darlinghurst, Sydney, New South Wales. Native of Picton, New South Wales."
184350,BURKE,GEORGE,G,28,,29/03/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18558',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. D. 14.,"Son of William and Mary Burke, of Gordon, Manchester; husband of Mary Hannah Burke, of 1, Cyrus St., Ancoats, Manchester."
184409,DEWEY,,G,19,,05/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'116443',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. D. 28.,"Son of George and Alice Dewey, of 6, High Spannia, Kimberley, Nottingham."
184410,DICKSEE,MAURICE JOHN,M J,21,,14/09/1918,,Lieutenant,Middlesex Regiment,Royal Fusiliers,9th Bn.,attd. 10th Bn. ,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. G. 22.,"Son of Herbert and Ella Dicksee, of Oak House, 7, Kidderpore Avenue, Hampstead, London."
184411,DICKSON,MILLEN STUART,M S,21,,28/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59622',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. B. 34.,"Son of David Murray Dickson and Margaret Dickson, of 20, Clyde St., Timaru, New Zealand."
184413,DIXON,,L,32,,22/04/1917,,Gunner,Royal Garrison Artillery,,264th Siege Bty.,,United Kingdom,'81210',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. C. 2.,"Husband of Eleanor Dixon, of 6, Crow Point, Boothtown Rd., Halifax, Yorks."
184414,DODSON,HENRY HOWARD,H H,30,,27/06/1917,,Second Lieutenant,Hampshire Regiment,Gloucestershire Regiment,8th Bn.,attd. 1st/6th Bn.,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. B. 10.,"Son of the late Edward and Selina Dodson, of Sheffield Park, Sheffield."
184415,DONOVAN,,M,39,,22/11/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'22462',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. F. 3.,"Husband of Mrs. E. A. Donovan, of 72, Cochrane St., St. John's Wood, London."
184416,DOOLAN,JAMES,J,23,,26/03/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4476',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. B. 1.,"Son of Nicholas and Mary Doolan, of Kirkstall, Victoria. Australia."
184417,DORMER,,G,33,,06/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 78th Bde.",,United Kingdom,'208316',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. H. 4.,"Husband of Ethel Leah Dormer, of Parkfield, Princes Risborough, Bucks."
184418,DRISCOLL,JAMES RICHARD,J R,20,,22/09/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41057',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. B. 30.,"Son of James Driscoll, of Thornton Heath, Surrey."
184420,DUFFY,PATRICK JAMES,P J,28,,20/03/1918,,Air Mechanic 1st Class,Royal Flying Corps,,3rd Reserve Lorry Park,,United Kingdom,'20303',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. A. 7.,"Son of the late Joseph and Jane Duffy, of Wallsend-on-Tyne."
184421,DUKES,JOSEPH WILFRED,J W,23,,05/04/1917,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/192',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. D. 17.,"Son of the late Benjamin and Sarah Dukes. of Nechells, Birmingham."
184422,DUNMOW,,C L,27,,23/09/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'25714',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. B. 29.,"Son of Ellen Dunmow, of Cut Elms Farm, Aythorpe, Roothing, and the late John Dunmow; husband of Annie Alice Dunmow, of Grays Cottage, Margaret Roothing, Dunmow, Essex."
184300,ABBOTT,,F A,0,,26/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'38406',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. E. 29.,
184523,HOWELL,,C E,0,,27/11/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'554954',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. F. 11.,"Son of Mrs. Howell, of 21, Alpine Rd., Rotherithe, London."
184301,ALLCHURCH,WILSON DAVID,W D,25,,24/05/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'203812',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. B. 8.,"Son of Henry and Sarah Ann Allchurch, of New St., Bretforton, Honeybourne, Worcs."
184302,ALLEN,,A,0,,22/03/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'25115',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. H. 15.,
184303,ALLISON,JOHN MASKILL,J M,33,,27/09/1918,,Serjeant,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'15/1161',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. E. 30.,"Son of the late C. F. Allison; husband of Minnie Allison, of 6, Prestbury Rd., Aston, Birmingham."
184304,AMISON,,F,0,,01/05/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'11316',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Son of Mrs. Jeffries, of Queen's Rd., Calf Heath, Shareshill, Wolverhampton."
184305,ANSELL,,S,46,,13/09/1918,,Fitter,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'291192',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. D. 1.,"Husband of Mrs. M. Ansell, of 9, Bright Buildings, Asylum Rd., Birmingham."
184306,ARCHIBALD,,J,0,,21/03/1918,,Private,Royal Scots,,8th Bn.,,United Kingdom,'335565',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. D. 29.,
184307,ARNOLD,,S W,19,,05/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'42804',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. F. 6.,"Son of T. W. and Annie Arnold, of Bridge Foot, Datchworth, Stevenage, Herts."
184309,ASHCROFT,,W,0,,25/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'TynesideZ/3552',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. C. 22.,
184314,BANNISTER,,W H,0,,03/12/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'204711',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. B. 14.,
184315,BARBOUR,,J,0,,23/07/1916,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/15865',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. C. 25.,
184308,ASCOUGH,CLARENCE,C,21,,04/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'235023',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. D. 32.,"Son of Herbert and Rebecca Ascough, of 20, Pendragon Terrace, Guiseley, Leeds."
184310,AYERS,SYDNEY WINTON,S W,24,,24/11/1917,,Lieutenant,Australian Flying Corps,,68th (R.F.C.) Sqdn.,,Australian,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. D. 12.,"Son of Thomas Gabriel Ayers and Ellen Mary Ayers, of ""Fernleigh,"" Third St., Canterbury, New South Wales. Native of Cootamundra, New South Wales. His brother Charles Thomas Ayers also fell."
184311,BAILEY,,P,39,,25/12/1917,,Gunner,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'8847',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. B. 16.,"Son of William and Anna Bailey, of Swiss Cottage, School St., Stoke-by-Nayland, Colchester."
184312,BAKER,,W L,0,,03/12/1917,,Private,Army Service Corps,,"Mechanical Transport, 8th G.H.Q. Ammunition Park",,United Kingdom,'M2/097777',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. F. 23.,"Son of Mrs. Baker, of 93, King Edward Rd., Maidstone."
184313,BALL,,A,37,,25/09/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'202113',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. A. 23.,"Husband of Jessie Ball, of Dorset Cottage, St. Columb Minor, Cornwall."
184316,BARKS,,A,19,,05/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'115988',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. D. 9.,"Son of John Barks, of 22, Charlotte St., Ilkeston, Derbyshire."
184317,BATEMAN,HENRY,H,29,,04/12/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'30072',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of George Henry Bateman, of Goole; husband of Florence Eva Bateman, of 10, Pheonix St., Goole, Yorks."
184318,BEDWELL,,G,23,,24/09/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'15916',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. G. 24.,"Son of William and Julia Bedwell, of ""Hillside,"" Constance Rd., Sutton, Surrey."
184321,BENNETT,PERCY,P,19,,02/09/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'24463',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. F. 5.,"Son of William and Elizabeth Bennett, of 4, Spring Gardens, Christchurch, Hants."
184322,BENNETT,ROBERT WILLIAM,R W,25,Military Medal,23/03/1918,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/17846',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. H. 31.,"Son of Edward and Frances Bennett, of 299, Sumner Rd., Peckham, London."
