Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
307228,HALL,,E G,30,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'31914',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 6.,"Son of James and Francy Hall, of Martyr Worthy, Winchester; husband of Alice Hall, of Manor Cottage, Easton, Winchester."
307229,HANKIN,,J,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'21828',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 15.,"Son of Mrs. E. Hankin, of 23, Arlington St., Aigburth Rd., Liverpool."
307230,HORTON,STANLEY TOM,S T,20,,09/04/1917,,Second Lieutenant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 2.,"Son of Thomas and Alice Horton, of ""Tresco,"" 65, Cotton Lane, Moseley, Birmingham. Enlisted Aug., 1914, in Royal Fusiliers (Public Schools Bn.)."
307237,KING,,A,0,,09/04/1917,,Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'7557',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 11.,
307240,LONGBOTTOM,,J,0,,09/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'30671',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 8.,
307255,NORRIS,,J W,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26732',France,NEUVILLE-VITASSE ROAD CEMETERY,D. 4.,
307261,PATTIE,,C,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57565',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 3.,
307231,HUNTER,HENRY,H,23,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'22508',France,NEUVILLE-VITASSE ROAD CEMETERY,D. 11.,"Son of Henry John and Emma Hunter, of Ramsbury, Wilts."
307232,HURLL,,H G,21,,09/04/1917,,Lance Corporal,Wiltshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'17313',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 27.,"Son of Mrs. Jane Hurll, of Brookbank Rd., Lewisham, London."
307233,JEANS,,B R J,18,,09/04/1917,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29611',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 23.,"Son of Herbert J. and Martha Jeans, of Hound Cottages, Netley Abbey, Hants. Native of Bradford Abbas, Sherborne."
307234,JOHNSEY,LEONARD,L,23,,09/04/1917,,Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'8541',France,NEUVILLE-VITASSE ROAD CEMETERY,D. 7.,"Son of the late Isaac Johnsey and of Flora K. Harris (formerly Johnsey), of 7, Radnor St., Swindon."
307235,JONES,ERNEST,E,28,,09/04/1917,,Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36040',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 9.,"Son of William Jones, of 58, Grange Rd. East, Middlesbrough; husband of Betsy Jones, of 131, Waterloo Rd., Middlesbrough."
307236,KELLAWAY,,F W J,19,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'31883',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 20.,"Son of Mr. F. W. and Mrs. M. G. Kellaway, of 1, Withermoor Rd., Winton, Bournemouth."
307238,KING,WILLIAM JOHN,W J,29,,09/04/1917,,Private,Machine Gun Corps (Infantry),,21st Coy.,,United Kingdom,'72941',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 14.,"Son of Selina Willis (formerly King), of 67, Broadway, Frome, Somerset."
307239,LINES,,A E,0,,09/04/1917,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'25459',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 17.,"Husband of H. Lines, of Highbury Rd., Hitchin, Herts."
307241,LUNN,WILLIAM GEORGE,W G,22,,09/04/1917,,Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57431',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 25.,"Son of Henry Lunn and Alice Caroline Lunn, of Kentish Town, London; husband of May Lunn, of 29, Lupton St., Kentish Town, London."
307242,LUPTON,ERNEST HORSMAN,E H,21,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57654',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 11.,"Son of Walter and Hannah Lupton, of 93, Ilkley Rd., Otley, Yorks."
307243,McDOUGALL,JOHN JAMES,J J,34,,09/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'38852',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 1.,"Son of Duncan McDougall, of 21, Hibbert Rd., Barrow-in-Furness."
307244,MACKAY,,A W,18,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57552',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 21.,"Son of James and Jessie Mackay, of 7, Derby Place, Castle St., Broughty Ferry, Dundee."
307245,MAKEPEACE,,T W,0,,09/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'39082',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 6.,"Husband of L. M. Makepeace, of 20, Frank St., Sunderland Rd., Gateshead."
307246,MALSTER,ALBERT EDWARD,A E,23,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'17935',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 24.,"Son of Mrs Emma Malster, of 11, Alexandra Rd West Kensington, London."
307247,MARTIN,,J A,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'49252',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 4.,"Son of Mr. A. Martin, of 41, St. Anne's St., Padiham, Lancs."
307248,MASLEN,,T,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'18144',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 4.,"Son of Mr. G. Maslen, of Whitehouse, All Cannings, Devizes, Wilts."
307249,MASON,ROBERT,R,31,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16786',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 13.,"Son of Alexander and Sarah Mason, of 41, Hayfield St., Liverpool."
307250,MERRITT,,S,28,Distinguished Conduct Medal,09/04/1917,,Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'7384',France,NEUVILLE-VITASSE ROAD CEMETERY,D. 13.,"Son of Charles and Elizabeth Merritt, of 172, High St., Wootton Bassett, Wilts."
307251,MILLEN,WILLIAM GRANTHAN,W G,31,,09/04/1917,,Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10149',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 5.,"Son of George and Ellen Millen, of 82, Sumner Rd., Croydon; husband of Emma Millen, of 62, Oakfield Rd., Croydon. Educated at Oxford County School. Articled to journalism, terminating as editor of Weekly journal. Enlisted in 1914, also served in Gallipoli."
307252,MILLER,ROBERT,R,36,,09/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'30684',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 22.,"Husband of Ethel Miller, of Little Crakehall, Bedale, Yorks."
307253,MITTON,,J,40,,09/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'30383',France,NEUVILLE-VITASSE ROAD CEMETERY,D. 15.,"Son of Warren and Helen Mitton; husband of Mary Teresa Mitton, of Hill Top, Leyburn, Yorks."
307254,MONEY,,F,36,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn,,United Kingdom,'26587',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 11.,"Husband of C. Money, of Manor Stables, Bighton, Hants. Native of Alresford, Hants."
307256,MYATT,WILLIAM JOHN,W J,32,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29696',France,NEUVILLE-VITASSE ROAD CEMETERY,D. 12.,"Son of George and Mary Myatt. Native of Stonehouse, Plymouth."
307257,NEIGHBOUR,,W,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,21st Coy.,,United Kingdom,'55854',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 7.,"Son of Mr. W. Neighbour, of 40, Thornton Avenue, Chiswick, London."
307258,NICHOLSON,LAWRENCE JOHN,L J,23,,09/04/1917,,Private,Wiltshire Regiment,Royal Sussex Regiment,2nd Bn.,formerly,United Kingdom,'26812',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 26.,"Son of John and Emily Nicholson, of 10, Woodbine Rd., Gosforth, Newcastle-on-Tyne."
307259,NOYCE,REGINALD,R,28,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26453',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 13.,"Son of William and Martha Noyce, of West Winterslow; husband of Frances Noyce, of Middle Winterslow, Salisbury."
307260,PATTEN,PERCY,P,24,,09/04/1917,,Private,The King's (Liverpool Regiment),,No. 1 Coy. 18th Bn.,,United Kingdom,'53122',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 5.,"Son of Ada Patten, of 7, Eastwick Rd., Southend-on-Sea, and the late James Patten."
307263,REED,,T,24,,24/06/1917,,Serjeant,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'300996',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 1.,"Son of Robert and Jane Reed, of Fence Houses; husband of Helen Reed, of 33, Sydney St., Fence Houses, Co. Durham."
307264,RICHARDSON,,R,27,,09/04/1917,,Private,The King's (Liverpool Regiment),,No. 2 Coy. 18th Bn.,,United Kingdom,'24603',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 20.,"Son of George and Mary Richardson; husband of Sarah Richardson, of 109, Cockerell St., Kirkdale, Liverpool."
307265,RICHARDSON,,W S,21,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57828',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 19.,"Son of Mr. and Mrs. Richardson, of 5, Store Terrace, Hetton-le-Hole; husband of Mary Wolfe (formerly Richardson), of 20, Northall St., Yarm Rd., Stockton-on-Tees."
307266,ROTENBERG,BENJAMIN,B,24,,09/04/1917,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'33238',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 3.,"Son of Eva Rotenberg, of 92, Dempsey St., Stepney, London, and the late Jacob Rotenberg. Native of London."
307267,SEFTON,JOHN,J,29,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'32963',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 4.,"Son of Ellen Sefton, of 31, Milman Rd., Walton, Liverpool, and the late William Sefton."
307268,SHIELDS,,A,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26840',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 28.,"Son of Mr. A. Shields, of Brigstock, Thrapston, Northants."
307269,SKULL,REGINALD,R,20,"Distinguished Conduct Medal, Military Medal",09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'19014',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 10.,"Son of Thomas and Mabel Skull, of Hook, Wootton Bassett, Wilts."
307271,STANFIELD,,J,0,,09/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'13356',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 7.,"Husband of Emma Jane Dewhirst (formerly Stanfield), of East Longley, Norland, Yorks."
307272,STANLEY,HERBERT JOSEPH,H J,29,,09/04/1917,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'25514',France,NEUVILLE-VITASSE ROAD CEMETERY,D. 10.,"Son of Joseph and Emma Stanley, of 3, Manchester Terrace, Bicester, Oxon."
307273,STEWART,JOHN NELSON,J N,21,,09/04/1917,,Second Lieutenant,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 18.,"Son of John Inglis Stewart and Lily Stewart, of ""Waverley,"" Alexandra Rd., Waterloo, Liverpool."
307274,SUMPSTER,,F,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'23392',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 9.,"Son of Mr. J. Sumpster, of Spencer's Wood, Reading."
307275,TAYLOR,GEORGE HENRY GREEN,G H G,24,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'3/9713',France,NEUVILLE-VITASSE ROAD CEMETERY,D. 5.,"Brother of Mr. W. T. Taylor, of 36, Archer Rd., Eastleigh, Hants."
307276,WARRING,,W,35,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26626',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 21.,"Son of John Warring, of Tresmain, Altarnun, Launceston, Cornwall."
307278,WILKINSON,,A,32,,09/04/1917,,Serjeant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7572',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 16.,"Son of Robert and Fannie Wilkinson, of Fryton, Slingsby, Yorks."
