Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
595320,AUSTIN,,J,21,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 2nd Bn.",,United Kingdom,'277093',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 9.,"Son of Arthur and Mary A. Austin, Of 53, Hamilton St., Govan, Glasgow."
595321,AWTY,,H E,0,,31/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'59491',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 13.,
595327,BOYD,,S,0,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/8294',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 18.,
595331,BROWN,,H F,0,Military Medal,10/10/1918,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3638',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 22.,
595332,BROWN,,J,0,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/12338',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 21.,
595322,BARGATE,,J,19,,20/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'61590',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 20.,"Son of Mrs. Elizabeth Bargate, of 16, Leicestershire St., Hunslet, Leeds."
595323,BARKER,,H,27,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'12214',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 1.,"Son of Fielden and Mary Barker, of 31, Stamford St., Rochdale."
595324,BARLOW,,J D,25,,10/10/1918,,Corporal,Lancashire Fusiliers,,"""D"" Coy. 6th Bn.",,United Kingdom,'202945',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 22.,"Son of George Albert and Annie Barlow, of 83, Chesham New Rd., Bury, Lancs."
595325,BERRY,JOHN LESLIE,J L,20,,12/10/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 17.,"Son of John and Margaret Hull Berry, of 48, Broughton Rd., Skipton-in-Craven, Yorks. Native of Gargrave-in-Craven, Yorks."
595326,BISHOP,JOHN THOMAS,J T,24,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'26846',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 4.,"Husband of Mrs. E. Arrowsmith (formerly Bishop), of 97, Bridge St. West, Hockley, Birmingham."
595328,BRODIE,DOUGLAS FOUNTAINE,D F,25,Military Cross,12/10/1918,,Lieutenant,Highland Light Infantry,,9th (Glasgow Hdrs. ) Bn.,,United Kingdom,'',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 5.,"Son of John James and Edith Fountaine Brodie, of 288, Renfrew St., Charing Cross, Glasgow."
595329,BROOK,,C,36,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24546',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 9.,"Husband of Minnie Brook, of 41, Gardenfield Wyke, Bradford, Yorks."
595330,BROWN,,E,22,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'203430',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 20.,"Son of Mrs. A. Day, of 47, Silehouse St., Hitchin Herts."
595333,BROWN,,S,24,,19/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'238049',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 5.,"Son of Edward and Emma Brown, of Ashfield, Four Crosses, Mont. Native of Llandrinio, Mont."
595334,BUCKLEY,FRED,F,34,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'241695',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 10.,"Son of John and Mary Buckley, of Linthwaite, Huddersfield."
595336,BUTLER,,A,19,,20/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'60507',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 2.,"Son of Meshach and Edith Butler, of 47, Picton St., Bradford, Yorks."
595337,CAMPBELL,JAMES,J,27,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/10585',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 5.,"Son of Mrs. Elizabeth Campbell, of 60, Commerce St., Glasgow."
595356,FLACK,,J,0,,05/12/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'50388',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 8.,
595357,FORSYTH,,J,0,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/23058',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 14.,
595360,GENTLES,,W,0,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'275220',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 14.,
595338,CARTHY,ALFRED,A,49,,29/10/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (154239) 218th Employment Coy. attd. 17th Div. Train. Army Service Corps.,United Kingdom,'G/84917',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 5.,"Husband of Mrs. M. A. Carthy, of 311, Corfield St., Bethnal Green, London."
595339,CASSIDY,PATRICK WILLIAM,P W,27,,12/10/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'11047',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 14.,"Husband of Gertrude Cassidy, of 49, Albion St., Everton, Liverpool."
595340,CLARKE,,W,0,,23/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'22559',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 13.,
595341,CRAWFORD,,J K,20,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35524',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 20.,"Brother of William Crawford, of 2, Oliver Crescent, Birtley, Co. Durham."
595342,CROWTHER,,E,0,,11/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'20182',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 14.,
595343,DALGETTY,,A,34,,12/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'350248',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 3.,"Son of Robert Dalgetty, of High St., Ayton, Berwickshire; husband of Isabella Burns Dalgetty, of Gainslaw Hill, Berwick."
595344,DAVIDSON,,D,0,Military Medal,23/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6254',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 10.,
595345,DICKERSON,GEORGE,G,27,,13/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'30782',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 7.,"Son of John and Annie Dickerson; husband of Mary Hannah Dickerson, of White Hill Farm, Lawood, Oxenhope, Keighley, Yorks."
595346,DRAKEFORD,EDWARD WILLIAM,E W,20,,10/10/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'90734',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 17.,"Son of Edward J. and Elizabeth Drakeford, of 94, Wynford Rd., Barnsbury, London. Native of Islington, London."
595348,EDWARDS,FRANCIS LEONARD,F L,29,,29/10/1918,,Staff Serjeant,Army Service Corps,,17th Div. Train.,,United Kingdom,'TS/4991',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 1.,"Son of William and Fanny Edwards, of 6, Listley St., Bridgnorth, Salop."
595349,ELLIS,,E,0,,11/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'56002',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 15.,
595350,ETHELL,JOHN,J,26,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'29662',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 9.,"Son of William and Alice Ethell, of Salford, Manchester."
595427,RYAN,,E,0,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'5968',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 11.,
595351,ETHERINGTON,WALTER,W,23,Military Medal,10/10/1918,,Corporal,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'28010',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 13.,"Native of Wath-on-Dearne. Son of Arthur James and Amy Etherington, of 147, Dodworth Rd., Barnsley."
595353,FAWCETT,,J W,0,,20/10/1918,,Lance Corporal,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn.,,United Kingdom,'30527',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 16.,
595354,FAZACKERLEY,,C,0,,12/10/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'109346',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 21.,
595352,FAWCETT,ARTHUR,A,20,,17/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51552',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 4.,"Son of John and Eva Fawcett, of 19, Roslyn St., Darlington. Native of Staindrop, Co. Durham."
595358,FULLERTON,JAMES,J,28,,12/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'333574',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 6.,"Husband of Jane Fullerton, of 165, Dalrymple St., Girvan, Ayrshire."
595359,FULTON,WILLIAM,W,33,,12/10/1918,,Serjeant,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'242769',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 4.,"Son of Janet Fulton, of 160, Duke St., Glasgow, and the late Mr. J. William Fulton."
595361,GERRARD,PERCY,P,26,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'202865',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 2.,"Son of Peter and Ann Gerrard, of Leigh, Lancs; husband of Nora Gerrard, of 7, Brighton Range, Gorton, Manchester."
595362,GIBSON,,J M,21,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/19102',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 4.,"Son of Alexander and Annie Gibson, of 21, Craig Rd., Cathcart, Glasgow."
595364,GREEN,,A,19,,12/10/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'109442',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 20.,"Son of Mr. and Mrs. Green, of 93, Sion St., Radcliffe, Manchester."
595366,HADFIELD,NORMAN,N,21,,20/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'62583',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. 13. 1.,"Son of John and Ada Hadfield, of 5, Gould St., Denton, Manchester."
595367,HALL,,T,27,,20/10/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'50706',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 19.,"Son of Thomas and Alice Hall, of Bromfield; husband of Margaret Hall, of ""The Cottages"", Bromfield, Carlisle."
595369,HENDERSON,GEORGE ROBERT,G R,24,,23/10/1918,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'241868',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 12.,"Son of George and Jane Ann Henderson, of 24, Front St., Bebside, Northumberland. Student at Bede College, Durham, 1913-14."
595370,HOUGHTON,,H,20,,20/10/1918,,Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'37187',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 12.,"Son of James and May Ann Houghton, of 4, Cross St., Hazelslade, Hednesford, Staffs."
595372,HUNTER,,A,0,,10/10/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/16397',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 2.,"Husband of Elizabeth Hunter, of 59, Love St., Paisley."
595374,ISHERWOOD,SYDNEY,S,19,,12/10/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'241513',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 19.,"Son of James and Amelia Isherwood, of 58, Kingsland Rd., Marland, Rochdale."
595375,JACKSON,GEORGE,G,38,,20/10/1918,,Private,Westmorland and Cumberland Yeomanry,,"""A"" Coy. 7th (West. and Cumb. Yeomanry) Bn.",,United Kingdom,'28096',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 3.,"Husband of Martha Ann Jackson, of 32, Frederick St., Bury."
595376,JONES,ERNEST,E,22,,13/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'305798',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 16.,"Son of Edward and Christiana Jones, of 4, Kippax Grove, Long Close Lane, Leeds."
595377,JONES,GEORGE HENRY,G H,20,,14/10/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52074',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 8.,"Son of Mrs. M. Jones, of 4, Clift St., New North Rd., London."
595378,JONES,LENNOX,L,24,,11/10/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'56261',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 6.,"Native of Soughton, Flints. Son of Edward and Emma Jones, of ""Cliff House"" Micklefield, Leeds."
595379,KING,,H,24,,14/10/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52491',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 1.,"Native of Metheringham. Husband of Dorothy L. Steel (formerly King), of Lincoln Lane, Metheringham, Lincoln."
595380,KIRK,,L,0,,10/10/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/10202',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 16.,
595381,LAWLOR,,J,20,,08/10/1918,,Corporal,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'45738',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 10.,"Son of Luke and Florence Lawlor, of 13, Munster Square, Regent's Park, London."
595382,LAWRIE,,W,0,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/3062',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 4.,
595383,LOGAN,ALEXANDER,A,35,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/9121',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 8.,"Son of Agnes Logan, of Carlton, Barrhead, Glasgow, and the late William Logan."
595384,LOWE,,A,0,,13/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'242093',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 17.,
595385,LYON,JOHN,J,36,,11/10/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'203593',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 18.,"Son of John and Mary Lyon, of Wavertree; husband of Ida Constance Lyon, of 20, Edington St., Wavertree, Liverpool."
595386,McCREDIE,,T,0,,12/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'331680',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 8.,
595387,McGREGOR,,N,0,,10/10/1918,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'327',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 6.,
595388,McILROY,,R,34,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/25725',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 17.,"Husband of Letitia McIlroy, of 13, Hamilton Place, Port Glasgow."
595391,McLEAN,,T,42,,10/10/1918,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'10803',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 5.,
595396,MIDDLETON,HARRY,H,0,,20/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'54907',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 3.,
595398,MILNER,,J,0,,12/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'76549',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 7.,
595400,MORTON,,D,0,,29/10/1918,,Driver,Army Service Corps,,17th Div. Train,,United Kingdom,'T3/022812',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 4.,
595389,McINTOSH,THOMAS HOWIESON,T H,18,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/25944',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 10.,"Native of Over Fingask, Kilspindie. Son of Isabella McIntosh, of West Boghall, Scone, Perthshire, and the late Joseph McIntosh."
595390,McINTYRE,HUGH,H,26,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/14576',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 13.,"Son of Archibald and Catherine McIntyre, of 3, Midton St., Springburn, Glasgow."
595392,McPHAIL,THOMAS FORREST ROCHESTER,T F R,21,,12/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'330948',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 10.,"Son of Mrs. Mary B. McPhail, of 142, Weir St., Glasgow."
595393,McWILLIAM,HAROLD,H,18,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'34957',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 19.,"Native of Kingston-upon-Hull. Son of Kate McWilliam, of 3, Lime Terrace, Hodgson St., Hull, and the late Fredrick McWilliam."
595394,MALLON,,F,29,,17/10/1918,,Private,East Yorkshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'205661',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 9.,"Son of Dominick and Mary Mallon, of Thornaby-on-Tees; husband of Ella Gladys Mallon, of 25, Derby Terrace, Thornaby-on-Tees."
595395,MARRIOTT,,J,0,,20/10/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'14620',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 9.,"Son of Mrs. E. A. Marriott, of 6, Coronation Home, Eastwinning, Durham."
595397,MIDDLETON,,J E,20,,17/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51556',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 8.,"Son of Joseph Edwin and Elizabeth Middleton, of 25, Clarence St., Sheffield."
595399,MORLEY,GEORGE,G,20,,17/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'39378',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 4.,"Son of Frank and Mary Alice Morley, of 4 Court, 8 House, Rowland St. Neepsend, Sheffield."
595401,MUIR,,T,0,Military Medal,12/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'331239',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 11.,
595402,NASH,,S A,26,,10/10/1918,,Lance Corporal,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'24954',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 15.,"Son of Mr. S. A. Nash, of 44, Cotterell St., Hereford."
595403,NEVEY,FRANK,F,36,,12/10/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 17.,"Son of George Richard and Annie Nevey, of London; husband of Gertrude Lizzie Nevey, of 29, Therapia Rd., Honor Oak, London. He had obtained M.A. degree London, and was a master in L.C.C. Central School."
595404,NORDEN,,H W,0,,23/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'202685',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 11.,
595430,SHEPHERD,JOHN,J,0,,11/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'76460',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 18.,
595431,SHRAM,,A,0,,20/10/1918,,Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'28464',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 15.,
595432,SIMPSON,,W,0,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35904',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 13.,
