Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
802952,McHALE,JAMES HENRY,J H,0,,26/09/1916,,Serjeant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9438',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
803751,McMICHAEL,DANIEL,D,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'19464',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
805501,MAUDE,HAROLD,H,37,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'18249',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of the late Mr. and Mrs. Edwin Maude, of 6, Anthony St., Mossley, Manchester."
806448,NIXON,JOHN WILLIAM,J W,22,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36375',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mrs. Sarah Ann Nixon, of 1, Cross St., Castleton, Manchester."
807022,O'DONNELL,JAMES,J,23,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9397',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,Son of Mr. and Mrs. Anthony O'Donnell.
807067,OGDEN,JAMES,J,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'21192',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
808359,PARROTT,WILLIAM,W,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36377',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
808474,PARTINGTON,WILLIAM,W,27,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'33043',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Benjamin and Selina Partington, of 73, Fern Lea, Bury New Rd., Heywood, Lancs; husband of Ethel Partington of 24, Prettywood, Heap Bridge, Bury, Lancs."
809115,PECK,WILLIAM,W,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27984',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
809340,ROBINSON,EDWIN LODGE,E L,19,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27986',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Florence Robinson, of 10, Broadfield Avenue, Heeley, Sheffield, and the late Edwin Lodge Robinson."
809443,ROBINSON,JOHN WILLIAM,J W,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27809',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
809552,ROBINSON,WILLIAM,W,0,,26/09/1916,,Serjeant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'21143',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
809927,RONEY,RICHARD,R,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27643',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
810182,ROTHWELL,ROBERT,R,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'33048',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1543136,CHAPMAN,FREDERICK,F,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'22958',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1545409,MOORE,ARTHUR LEWIS,A L,19,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9292',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Arthur W. and Ann Moore, of 4, Liverpool St., Newport, Mon."
1548252,PICKUP,DAVID,D,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3877',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1548739,POOLE,LOT,L,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27904',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1542287,CARR,GEORGE WILLIAM HENRY,G W H,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27664',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1545697,MORGAN,JOHN JAMES,J J,27,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3057',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of John Thomas and Margaret Fisher, of 28, Hamilton St., Collyhurst; husband of Susannah Rice (formerly Morgan), of 45, Lime St., Oldham Rd., Manchester."
1545887,MORRIS,HARRY,H,19,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27980',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of George and Mary Morris, of 177, Harrow St., Moorthorpe, South Elmsall, Pontefract."
1546164,MOSEDALE,JAMES,J,21,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27891',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Thomas and Eliza Mosedale, of 3, Playfair Terrace, Hunslet Carr, Leeds."
1546211,MOSS,HAROLD,H,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27638',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1546847,MUSGRAVE,SAMUEL,S,21,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27802',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of George William and Charlotte Musgrave, of 17, Long Row, Shadston, Wakefield, Yorks."
1549421,PRIEST,SAMUEL,S,21,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27743',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mr. and Mrs. A. E. Priest, of 16, Vine Rd., Darnall, Sheffield."
749376,FOGO,THOMAS,T,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9425',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
749528,FORGHAM,RICHARD HENRY,R H,20,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'32890',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mr. and Mrs. Forgham, of 39, Shakespeare St., Southport."
752898,EDMUNDS,JOHN SIMONS,J S,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'24054',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
753116,EGLIN,GEORGE HORNER,G H,0,,26/09/1916,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'1855',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1552482,SHERIDAN,MICHAEL,M,34,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'7630',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,Son of the late Thomas and Maria Sheridan.
754431,DOLAN,THOMAS,T,0,,26/09/1916,,Serjeant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3805',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
754584,DOOHAN,PATRICK,P,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27769',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
755801,DAVIES,HAROLD,H,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'19227',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
756658,DENT,JOHN,J,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27866',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1554298,STEPHEN,HAROLD,H,23,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36380',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mrs. Rosina Stephen, of 24, Castle St., Middleton Junction, Manchester."
1554938,STOTT,WALTER,W,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36369',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
757301,CRANMER,FREDERICK GEORGE,F G,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'24058',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
757814,CROWTHER,HARRY,H,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36556',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
757873,CRYER,LIEBIG,L,0,,26/09/1916,,Serjeant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'12695',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
757884,CUDWORTH,FRANK,F,26,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'28777',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Husband of Elsie Butterworth (formerly Cudworth), of 376, Back Market St., Whitworth, Rochdale."
1555312,WOOD,DAVID,D,22,,26/09/1916,,Serjeant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3282',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Charles and Margaret Wood, of 13, James Place, Factory Lane, Harpurhey, Manchester."
759461,CORBETT,JOSEPH,J,23,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27723',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of William Joseph Corbett, of 51, Wolverhampton St., Darlaston, Staffs."
759605,CORRIGAN,PETER,P,26,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'7640',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1556366,YATES,FREDERICK,F,21,,26/09/1916,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9472',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Ellis and Martha Ann Yates, of 28, Brown St., Black Lane, Radcliffe, Manchester."
