Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
281254,WILSON,,T,0,,05/10/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'32606',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 31.,
281257,WOOD,,E,0,,26/05/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10075',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 39.,
281259,WOODLEY,,A,18,,03/08/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'12231',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 41.,Son of Mr. and Mrs. Henry Charles Woodley.
280830,BELL,,J,0,,08/12/1915,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'8614',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 24.,
280834,BERRYMAN,,S,0,,28/08/1915,,Private,Royal Sussex Regiment,,7th Bn,,United Kingdom,'33',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 32.,
280835,BEW,,C G,0,,26/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9329',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 15.,
280839,BLADON,,F,0,,02/03/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'10974',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 24.,
280800,ADAMS,,C G,0,,01/07/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'11937',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 35.,
280802,ALGAR,,A A,0,,03/08/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'S/7616',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 42.,
280806,ALLISON,,H,19,,03/11/1914,,Private,Seaforth Highlanders,,2nd Bn,,United Kingdom,'1091',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 10.,
280881,COSTELLO,,M,0,,06/07/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'7261',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 2.,
280879,COLLINS,,G,0,,18/03/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8063',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 32.,
280880,COLTART,,R,0,,23/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7972',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 20.,
280930,ENEFEY,,A,0,,30/12/1915,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'21894',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 37.,
280931,ESMOND,,S,0,,26/11/1915,,Private,Army Service Corps,,14th Anti-Aircraft Ammunition Sect.,,United Kingdom,'M2/022254',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 27.,
280932,EVANS,,E,0,,01/07/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'20454',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 34.,
281004,HOBSON,,J,0,,14/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6010',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 35.,
281005,HODGSON,,J,0,,07/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4766',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 23.,
281006,HOGAN,,J H,0,,11/09/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'351',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 14.,
281045,LAND,,R W,0,,07/04/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/6281',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 14.,
281047,LEAKE,WILLIAM,W,0,,14/06/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'6587',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 7.,
281048,LEARY,,E,0,,21/06/1915,,Lieutenant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 28.,
280814,ASLING,,J,0,,24/08/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'6683',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 7.,
281085,MATHESON,,R,0,,26/10/1914,,Drummer,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'676',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 12.,
281240,WEBB,,G H,0,,02/08/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'14749',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 38.,
280980,GRIST,,J,0,,07/11/1915,,Serjeant,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2042',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 28.,
281133,PICKNELL,,J E,0,,10/12/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'9640',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 9.,
281225,WAIGHT,,A E,0,,09/08/1915,,Serjeant,Royal Fusiliers,,8th Bn.,,United Kingdom,'7072',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 50.,
281226,WALES,,C,0,,30/12/1915,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'7005',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 4.,
280966,GORMAN,,P,0,,26/06/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'11488',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 19.,
280969,GRAINGER,JOHN,J,0,,18/12/1915,,Sapper,Royal Engineers,,126th Field Coy.,,United Kingdom,'89825',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 7.,
280809,ARCHER,ALFRED,A,0,,12/04/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8748',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 11.,
280886,CRONSHAW,JOSEPH,J,21,,05/07/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'7198',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 1.,"Son of Joseph and Esther Cronshaw, of Manchester."
280889,CROUCH,,D,0,,31/07/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'132',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 37.,
280812,ARMSTRONG,DRYDEN,D,0,,30/12/1915,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'20530',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 2.,
280885,CREANEY,,T,0,,20/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8791',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 5.,
280868,CARTY,,E,0,Mentioned in Despatches,18/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7074',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 24.,
280869,CHAPMAN,LUKE,L,0,,30/12/1915,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'19216',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 1.,
281010,HOOLEY,,F,0,,19/01/1918,,Private,The King's (Liverpool Regiment),,2nd/10th Bn,,United Kingdom,'356515',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 27.,
281011,HOPKINS,,P,0,,25/09/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'962',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 18.,
280863,CAMPBELL,,T,0,,26/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9470',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,Il. C. 11.,
280864,CANFORD,,J A,0,,05/09/1915,,Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'15686',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 37.,
280866,CAREY,,T,0,,30/11/1915,,Private,Yorkshire Regiment,,10th Bn,,United Kingdom,'12921',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 22.,
280934,FARRELL,,T,0,,10/07/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17431',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 8.,
280936,FERLAND,FRANK,F,0,,28/02/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27587',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 26.,
280937,FITCH,,W W,0,Distinguished Conduct Medal,17/12/1915,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7650',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 15.,
280958,GILLESPIE,,W,0,,26/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8931',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 23.,
281056,LOVE,,P C,0,,15/04/1915,,Sapper,Royal Engineers,,1st London Field Coy.,,United Kingdom,'795',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 18.,
281057,LOWTHER,,J,0,,18/10/1915,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'1037',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 24.,
281059,MACAULAY,,A,0,,20/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'6946',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 5.,
281208,THOMPSON,,R,0,,15/10/1918,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'12328',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 21.,
281129,PEARCE,,M J,0,,26/05/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'9563',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 14.,
281077,MALONEY,,J,0,,17/10/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2062',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 30.,
281079,MANSON,,R,0,,02/12/1915,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'17301',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 28.,
281081,MARMION,,B,0,,09/08/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'10285',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 49.,
281084,MARWOOD,,A,0,,17/12/1915,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/1584',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 5.,
281127,PAUL,,W,0,,27/11/1915,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'13580',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 26.,
280801,ALEXANDER,,J T,35,,16/05/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'7839',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 45.,"Son of James and Mary Alexander, of Glasgow."
280803,ALLAN,ALEXANDER LANG,A L,22,,14/06/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'7836',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 33.,"Son of Mr. and Mrs. Arthur Lang Allan, of "" Langlands,"" Royal Crescent, Dunoon, Argyll."
280804,ALLEN,,A W,25,,05/06/1915,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2188',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 16.,"Son of Mrs. R. Holland, of Gedney Hill, Wisbech."
280805,ALLINSON,ATHELSTAN JOHN WILLIAM WARD,A J W W,21,Mentioned in Despatches,09/04/1918,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 27.,"Educated at Royal Military Academy, Woolwich. Son of Frank and Harriett Susan Allinson, c/o ""Dell View,"" Shrewsbury Lane, Woolwich, London."
280807,ALLISON,JOHN MATHIESON,J M,24,,02/05/1915,,Corporal,Cameronians (Scottish Rifles),,7th Coy. 5th Bn.,,United Kingdom,'6003',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 41.,"Son of James and Jessie Allison, of 4, Grantly Gardens, Shawlands, Glasgow."
280808,AMSDEN,HUGH LAWRENCE,H L,26,,27/05/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1772',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 38.,"Son of Ernest and Emma Beatrice Amsden (nee Baily), of Norwood, London."
280810,ARKLESS,JOHN WILLIAM,J W,23,,30/12/1915,,Second Lieutenant,Durham Light Infantry,,17th Bn. attd. 15th Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 35.,"Son of Benjamin and Diary Arkless, of Newcastle-on-Tyne."
280811,ARMOUR,FRANK,F,42,,29/08/1915,,Company Serjeant Major,Royal Engineers,,17th Field Coy.,,United Kingdom,'27907',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 37.,"Son of Joseph Cooper Armour and Emma Armour, of Clifton; husband of Hannah Armour, of Shefford Rd., Clifton, Bedfordshire."
280815,ASPREY,BERNARD NOEL,B N,26,,24/02/1915,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 37.,"Son of Albert and Annie Asprey, of Brewood, Stafford."
280816,ATKIN,HAROLD,H,0,,05/02/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'3539',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 50.,
280817,ATTWOOD,WILLIAM CHARLES,W C,21,,11/09/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'1862',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 15.,"Son of Mr. and Mrs. C. Attwood, of 10, Staple Gardens, Winchester."
280821,BALL,WALTER WILLIAM,W W,28,,24/11/1915,,Second Lieutenant,Yorkshire Regiment,,10th Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 21.,"Son of Alfred Holmes Bali and Emma Ball, of ""Sunnyside,"" Daybrook, Nottingham."
280841,BLOCKSIDGE,,J,31,,04/04/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7112',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 12.,"Husband of Lily Blocksidge, of 55, Whiteley St., Tong Rd., Armley, Leeds."
280842,BOLTON,,W C,0,,13/09/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'410',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 35.,
280843,BOOTH,,H,29,,28/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8852',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 24.,"Husband of Annie Booth, of Bk. 73, Commonside, Sheffield."
280844,BOSANQUET,SIDNEY COURTHOPE,S C,20,,17/12/1914,,Second Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 12.,"Special Reserve, attd. Son of Charles J. and Edith Bosanquet, of 16, Kidbrook Park Rd., Blackheath, London."
280845,BOTTING,,J,0,,31/07/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'4760',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 36.,
280846,BOYLE,,H,22,,18/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10309',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 22.,"Son of Patrick and Margaret J. Boyle, of 52, St. John's Park, Upper Holloway, London. Born at Belfast."
280847,BROADBENT,,J,0,,13/12/1915,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'17462',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 22.,
280848,BROWN,,E,0,,02/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4369',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 46.,
280849,BROWN,,G,27,,23/07/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'8158',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 14.,"Husband of Ellen Brown, of 25, Winfrith Rd., Earlsfield, London."
280850,BROWN,THOMAS,T,0,,24/10/1915,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'2658',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 1.,
280851,BROWN,,W J,0,,04/10/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44103',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 16.,
280852,BRYCE,FRANK,F,43,,19/12/1915,,Lance Corporal,Yorkshire Regiment,,10th Bn.,,United Kingdom,'20324',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 3.,"Husband of Minnie Bryce, of 6, Toller Gate, Scarborough."
280853,BUCHANAN,,G,0,,26/01/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'7106',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 48.,
280854,BUCKLE,,J,0,,13/11/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'25152',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 15.,
280855,BURN,,H,0,,21/01/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8605',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 38.,
280856,BURTON,,S,0,,06/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4589',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 22.,
280857,BYRNE,WILLIAM,W,0,,08/07/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10737',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 3.,
280859,CAIRNS,,J,30,,09/12/1915,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'15000',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 55.,Son of James Cairns.
280860,CALLINAN,,M,0,,06/09/1915,,Serjeant,Leinster Regiment,,1st Bn.,,United Kingdom,'3011',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 28.,
280822,BARRY,,T,24,,20/06/1915,,Private,Royal Irish Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'9536',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 5.,"Son of Philip and Margaret Barry, of 1, King St., Clonmel, Co. Tipperary."
280824,BAXTER,FRANCIS WILLIAM,F W,24,,19/01/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'1919',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 27.,"Son of Robert and Sarah Baxter, of 3, Duke of Wellington Yard, Newark St., Sneinton, Nottingham."
280825,BAYLEY,,H,22,,07/10/1915,,Serjeant,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'652',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 33.,"Son of Alice Bayley, of 20, Park Rd., Little Hulton, Lancs, and the late C.S.M. Bayley."
280826,BAYLEY,THOMAS,T,44,,14/10/1915,,Company Serjeant Major,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'604',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 31.,"Husband of Alice Bayley, of 20, Park Rd., Little Hulton, Lancs."
280828,BECKERLEG,WILLIAM THOMAS,W T,28,,18/10/1915,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1024',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 2.,"Son of William James and Elizabeth Beckerleg. Born at Frizington, Cumberland."
280829,BELL,JOHN,J,0,,08/11/1915,,Private,Yorkshire Regiment,,10th Bn,,United Kingdom,'17968',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Husband of Mary Bell, of 3, Villette Path, Sunderland."
280831,BELL,LAURISTON P. E.,L P E,20,,27/03/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1527',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 16.,"Son of Mrs. M. Bell, of 49, Sterndale Rd., West Kensington, London."
280832,BELL,RICHARD,R,31,,20/10/1914,,Private,Seaforth Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'7966',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 5.,"Son of Richard and Catherine Bell, of 19, Argyle St., Maryhill, Glasgow."
280833,BENDER,MARKS (JACK),M,0,,20/07/1915,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'L/16316',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 26.,"Son of Isaac and Annie Bender, of 241, Commercial Rd., London."
280836,BEWLEY,,H,18,,08/10/1915,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2191',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 27.,"Son of Mrs. M. J. Tremble, of 21, Wood St., Maryport, Cumberland."
280837,BILLING,,S A,19,,27/02/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2449',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 28.,"Brother of Edith Billing, of 28, Hadley Rd., The Ridgeway, Enfield, Middlesex."
280838,BLACKSTOCK,JOHN,J,39,,06/10/1918,,Lieutenant,Army Service Corps,North Staffordshire Regiment,,attd. 12th Bn.,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 20.,"Son of John and Amelia Blackstock, of Whalley Range, Manchester."
280840,BLAKE,,W,0,,01/08/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'12447',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,Houplines Old Mil. Cem. Mem.,
281166,RYDER,,F R,0,,04/06/1915,,Lance Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2074',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 19.,
281170,SCOTT,,A L,0,,30/10/1915,,Gunner,Royal Field Artillery,,94th Bde.,,United Kingdom,'10911',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 5.,
281172,SHATTOCK,MONTAGUE MANCHA,M M,47,,09/01/1915,,Captain,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 21.,
280861,CAMPBELL,ARCHIBALD DOUGLAS LERAGO,A D L,0,,18/11/1915,,Captain,Durham Light Infantry,,15th Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 11.,
