Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323458,STEWART,JOHN,J,24,,06/06/1918,,Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'W/891',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. B. 9.,"Son of John and Hannah Stewart, of Westland, Moynalty, Kells, Co. Meath."
323459,STUART,ARNOLD CRAVEN,A C,20,,25/07/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'795641',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 6.,"Son of William Douglas Stuart and Sarah Elizabeth Stuart, of 281, Bingley Rd., Shipley, Yorks."
323460,THOMSON,JOHN,J,22,,24/05/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'203733',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. B. 15.,"Son of James and Sarah Thomson, of The Liberal Club, Brampton, Cumberland."
323461,TURNER,FREDERICK GEORGE,F G,28,,14/06/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'56333',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. B. 1.,"Son of Mr. and Mrs. Robert Turner; husband of Harriet Turner, of 16, Maiden's Grove, Woodbridge, Suffolk. Born at Woodbridge."
323465,WINTER,ALBERT JOHN,A J,19,,11/06/1918,,Private,Royal Berkshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'43580',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 25.,"Son of Albert William and Susannah Eliza Winter, of 47, High St., Taunton, Somerset."
323466,WOOLLEY,,H,24,,28/05/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'263014',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,Tramery Mil. Cem. Mem. 2.,"Son of Mr. and Mrs. James H. Woolley, of 16, Whitefield Place, Bradford, Yorks."
323467,WRIGHT,,H E,0,,06/06/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'15220',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 9.,
323468,WRIGHT,LEONARD,L,21,,20/07/1918,,Private,Devonshire Regiment,,5th Bn.,,United Kingdom,'240320',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. G. 10.,"Son of Mr. W. J. Wright, of Moorwood, Lustleigh, Newton Abbot, Devon."
323469,WRIGHT,THOMAS HENRY,T H,0,,31/05/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'69064',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 38.,
323470,YOUNG,LLEWELLYN,L,0,Military Medal,28/05/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17353',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. A. 4.,
323376,BAINES,,E,0,,20/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'60997',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 3.,
323443,PRESTWOOD,,A,0,,27/05/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'243623',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. D. 1.,
323407,HANCOX,,H,0,,28/05/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'203940',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. A. 5.,
323401,FOX,,G J,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62525',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 5.,
323445,RALPH,,F,0,,31/05/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'16969',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 34.,
323377,BARKER,,T,0,,27/05/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11753',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. B. 26.,
323444,PRIESTMAN,COLIN,C,0,,09/08/1918,,Orderly,British Red Cross Society,,Friends Ambulance Unit,,United Kingdom,'875',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 10.,Croix de Guerre.
1760224,SOUTAR,ALEXANDER HENDERSON,A H,30,Military Cross,28/05/1918,,Major,Royal Engineers,,98th Field Coy.,,United Kingdom,'',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. D. 31,"Son of the Rev. Alexander Soutar and Mary Ann Henderson Soutar, of 20, Cluny Drive, Edinburgh."
