Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
89281,BATE,,W T,27,,14/09/1917,,Private,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'11808',Belgium,COXYDE MILITARY CEMETERY,III. H. 5.,"Son of James and Mary Bate; husband of Martha Alice Bate, of 223, High St., Longton, Stoke-on-Trent."
89329,BLEESE,CHARLES,C,0,,30/07/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11778',Belgium,COXYDE MILITARY CEMETERY,III. A. 5.,"Son of Joseph and Kezia Bleese, of Lord Nelson Street, Salford, Lancs. His brother William also fell."
89369,BRAMLEY,WILLIAM,W,20,,07/07/1917,,Sapper,Royal Engineers,,432nd Field Coy.,,United Kingdom,'442461',Belgium,COXYDE MILITARY CEMETERY,I. C. 43.,Son of the late John Linwood Bramley and Ellen Bramley.
89408,CAMPBELL,,D,36,,11/07/1917,,Serjeant,Royal Field Artillery,,66th Ammunition Sub. Park,,United Kingdom,'5834',Belgium,COXYDE MILITARY CEMETERY,I. I. 25.,"Husband of Christina Campbell, of 4, Rose's Place, Nairn."
89452,CLEWLOW,,S,0,,07/10/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281941',Belgium,COXYDE MILITARY CEMETERY,IV. E. 13.,"Husband of E. Clewlow, of 43, Ward St., Hanley, Stoke-on-Trent."
89494,CUNDIFF,,J F,0,Military Medal,12/09/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'275795',Belgium,COXYDE MILITARY CEMETERY,III. H. 6.,"Son of the late Frederick and Matilda Cundiff, of Longsight, Manchester; husband of Nellie Cundiff, of 20, Haddon St., Gorton, Manchester."
89535,DIXON,HENRY OLIVER,H O,24,,06/09/1917,,Second Lieutenant,Royal Garrison Artillery,,32nd Heavy Artillery Group,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,III. F. 6.,"Son of John Henry and the late Lillie Dixon, of 35, Richmond Terrace, Liverpool."
89573,ELDRETT,THOMAS WALTER,T W,0,,15/07/1917,,Private,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'81376',Belgium,COXYDE MILITARY CEMETERY,I. GA. 5.,"Husband of Jane Elizabeth Eldrett of 51 De Burgh Road, Wimbledon."
89618,FORD,WILLIAM,W,19,,24/08/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'235385',Belgium,COXYDE MILITARY CEMETERY,III. B. 25.,"Son of Charles Frederick and Rachel Ford, of 19, Ash St., Harpurhey, Manchester."
89662,GILMOUR,,S,23,,02/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'4913',Belgium,COXYDE MILITARY CEMETERY,I. C. 18.,"Son of William Gilmour, of Eglinton Iron Works, Kilwinning, Ayrshire, and the late Margaret Gilmour."
89703,HAIL,DUNCAN STRACHAN,D S,24,,22/09/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'353139',Belgium,COXYDE MILITARY CEMETERY,IV. A. 23.,"Son of William and Mary J. Hail, of 13, Low Sourlie, Irvine, Ayrshire."
89744,HAYWARD,BERT,B,0,,09/10/1917,,Gunner,Royal Field Artillery,,32nd Div. Ammunition Col.,,United Kingdom,'83762',Belgium,COXYDE MILITARY CEMETERY,IV. F. 12.,"Son of James and Helen Hayward, of Langley Lodge, King's Langley, Herts."
89783,HODGSON,ALBERT,A,32,,22/07/1917,,Private,Machine Gun Corps (Infantry),,96th Coy.,,United Kingdom,'7825',Belgium,COXYDE MILITARY CEMETERY,I. K. 8.,"Son of Elliot and the late Elizabeth Ann Hodgson, of Arlecdon; husband of Margaret Jane Hodgson, of 42, Parks Rd., Arlecdon, Frizington, Cumberland."
89824,HUDSON,,T,19,,27/09/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'275582',Belgium,COXYDE MILITARY CEMETERY,IV. C. 4.,"Son of David and Emma Hudson, of 59, Bury New Rd., Prestwich, Manchester. Also served in Egypt."
89863,JAMES,WALTER,W,32,,12/07/1917,,Private,Machine Gun Corps (Infantry),Labour Corps,94th Coy.,attd. P.B.,United Kingdom,'25029',Belgium,COXYDE MILITARY CEMETERY,I. I. 66.,"Son of Harry and Elizabeth James, of Sheffield."
89901,KEEN,HARRY JOSEPH,H J,35,,11/08/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'41608',Belgium,COXYDE MILITARY CEMETERY,II. F. 20.,"Son of Hefred and Sarah Keen, of 22, Weston Rd., Aston Clinton, Bucks."
89943,LARNER,THOMAS,T,20,,19/10/1917,,Sapper,Royal Engineers,,32nd Light Railway Operating Coy.,,United Kingdom,'265564',Belgium,COXYDE MILITARY CEMETERY,IV. H. 3.,"Son of John and Annie Larner, of 31, Fowley Common Lane, Glazebury, Manchester."
89985,LORD,PETER,P,23,,14/07/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'31836',Belgium,COXYDE MILITARY CEMETERY,I. E. 4.,"Son of William and Margaret Lord, of 5, Well-I-th-Lane, Rochdale."
90027,McLELLAN,,A,21,,13/07/1917,,Private,Machine Gun Corps (Infantry),,97th Coy.,,United Kingdom,'66740',Belgium,COXYDE MILITARY CEMETERY,I. H. 16.,"Son of Alexander and Ann McLellan, of Glen Cottages, Mallaig, Inverness-shire."
90070,MASTERTON,,J L,24,,09/09/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'33447',Belgium,COXYDE MILITARY CEMETERY,III. G. 1.,"Son of Mrs. Margaret Cant (formerly Masterton), of High St., Aberdour, Fife."
90112,MOORES,JOHN HERBERT,J H,20,,24/10/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'351696',Belgium,COXYDE MILITARY CEMETERY,IV. J. 3.,"Son of Mrs. Alice Moores, of 17, Oldham St., Hurst, Ashton-under-Lyne."
90157,NORMAN,FRANK,F,28,,27/09/1917,,Corporal,Royal Field Artillery,,"66th Div. Ammunition Col. attd. ""Z"" 66th Trench Mortar Bty.",,United Kingdom,'701646',Belgium,COXYDE MILITARY CEMETERY,IV. C. 11.,"Husband of E. F. Norman, of 21, Miranda Rd., Bootle, Liverpool."
90198,PARKINS,,B,0,,13/08/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'41614',Belgium,COXYDE MILITARY CEMETERY,II. G. 15.,"Husband of L. Parkins, of 6, Scrubwood, Wendover, Bucks."
90238,PORTER,HARRY JOHN,H J,19,,23/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'45137',Belgium,COXYDE MILITARY CEMETERY,IV. H. 15.,"Son of H. J. and Mary Ann Porter, of 62, Noyna Rd., Upper Tooting, London."
90285,RICE,AVARD ANSELL,A A,42,,14/09/1917,,Sapper,Canadian Railway Troops,,10th Bn.,,Canadian,'283254',Belgium,COXYDE MILITARY CEMETERY,III. G. 26.,"Son of William and Elizabeth Rice, of Lake La Rose, Annapolis; husband of Catherine Rice, of Annapolis Royal, Nova Scotia."
90324,ROBSON,,R,0,,07/07/1917,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'13678',Belgium,COXYDE MILITARY CEMETERY,I. D. 34.,"Son of Mary Robson, of 54, Thomas St., Ryhope, Co. Durham."
4032657,BURTON,,W,0,,21/06/1917,,Private,Dorsetshire Regiment,,1st Bn,,United Kingdom,'19664',Belgium,COXYDE MILITARY CEMETERY,I.B.37.,
6002946,HERZBERG,ALFRED,A,0,,26/09/1917,,Leutnant,German Air Force,,K.G.3.O.H.L.Sta.15,,German,'',Belgium,COXYDE MILITARY CEMETERY,German Plot. Row A. Grave 4.,
2208458,McINTOSH,WILLIAM,W,0,,10/07/1917,,Private,Highland Light Infantry,,17th Bn,,United Kingdom,'43254',Belgium,COXYDE MILITARY CEMETERY,2.B.1.,"Husband of M McIntosh of Kennoway Burns, Windygates, Fife."
2774952,HALL,ERIC,E,21,,02/06/1940,04/06/1940,Sapper,Royal Engineers,,9 Field Coy.,,United Kingdom,'1874860',Belgium,COXYDE MILITARY CEMETERY,V. A. 1.,"Son of Mrs. L. E. Hall, of Sheffield."
2774953,HAMILTON,PATRICK JOHN,P J,21,,29/05/1940,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'4124694',Belgium,COXYDE MILITARY CEMETERY,VI. A. 1.,"Son of Patrick and Mary Hamilton, of Port Sunlight, Birkenhead."
2774954,HANDS,ARTHUR JAMES,A J,28,,05/11/1944,,Gunner,Royal Artillery,,150 (The South Notts. Hussars) Field Regt.,,United Kingdom,'978183',Belgium,COXYDE MILITARY CEMETERY,VI. J. 2.,"Son of Edward and Agnes Hands, of Dunkirk, Nottingham."
2774955,HELLMAN,REGINALD WILLIAM,R W,39,,29/05/1940,04/06/1940,Lance Bombardier,Royal Artillery,,30 Field Regt.,,United Kingdom,'1030410',Belgium,COXYDE MILITARY CEMETERY,V. B. 5.,"Son of William and Emily Hellman, of Taunton, Somerset; husband of Violet Zillah Hellman, of Taunton."
2774956,HEWITT,JOHN HENRY,J H,0,Distinguished Flying Cross,15/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'161083',Belgium,COXYDE MILITARY CEMETERY,Coll. grave V. H. 2-5.,
2774957,HICKEN,WILLIAM ALFRED,W A,34,,10/05/1940,22/06/1940,Gunner,Royal Artillery,,"16 Bty., 1 A.A. Regt.",,United Kingdom,'1057302',Belgium,COXYDE MILITARY CEMETERY,VI. H. 6.,"Son of Harry and Emily Hicken, of Birmingham; husband of Elsie May Hicken, of Selly Oak, Birmingham."
2774983,O'HARA,BERNARD WILLIAM,B W,0,,21/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1186872',Belgium,COXYDE MILITARY CEMETERY,Coll. grave I. A. 21-26.,
2774958,HICKMAN,GUY LEWIS,G L,19,,31/05/1940,,Pilot Officer,Royal Air Force,,264 Sqdn.,,United Kingdom,'42225',Belgium,COXYDE MILITARY CEMETERY,IV. M. 16.,"Son of John Lewis Hickman and Elsie Kate Hickman, of Bicester, Oxfordshire."
2774959,HOBSON,WILLIAM JOHN,W J,34,,20/04/1945,,Gunner,Royal Artillery,,600 (5th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'1642163',Belgium,COXYDE MILITARY CEMETERY,I. B. 19.,"Son of Thomas Ephraim Hobson and Helen Hobson, of Cambridge; husband of Eva Kathleen Hobson, of Cambridge."
2774960,HOY,JOSEPH E.,J E,25,,30/05/1940,31/05/1940,Serjeant,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6201725',Belgium,COXYDE MILITARY CEMETERY,IV. O. 9.,"Son of Mrs. M. E. Hoy, of Tottenham, Middlesex."
2774961,JENKINSON,RAYMOND,R,0,,30/05/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345293',Belgium,COXYDE MILITARY CEMETERY,IV. O. 11.,"Son of George Matthew and Elsie May Jenkinson, of Hull."
2774978,MURPHY,EDWARD,E,21,,22/05/1940,01/06/1940,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3316802',Belgium,COXYDE MILITARY CEMETERY,VI. E. 3.,"Son of John and Elizabeth Murphy, of Glasgow."
2775010,WATERS,SAMUEL WILLIAM,S W,36,,28/05/1940,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6841672',Belgium,COXYDE MILITARY CEMETERY,V. E. 6.,Son of James and Mary Waters.
2774988,PAYNE,FRANK STUBBINGTON,F S,0,,21/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'906880',Belgium,COXYDE MILITARY CEMETERY,Coll. grave I. A. 21-26.,
2774893,BERRY,ERNEST CHARLES,E C,23,,31/05/1940,,Gunner,Royal Artillery,,"68 Bty., 14 Anti-Tank Regt.",,United Kingdom,'838775',Belgium,COXYDE MILITARY CEMETERY,VI. G. 7.,Son of George and Mary Berry.
2774894,BICKERTON,VICTOR,V,21,,23/05/1940,04/06/1940,Sapper,Royal Engineers,,225 Field Coy.,,United Kingdom,'1875159',Belgium,COXYDE MILITARY CEMETERY,IV. O. 3.,"Son of Annie Bickerton, and stepson of Leonard Ellerton, of Fenton, Stoke-on-Trent."
2774895,BISHOP,CLAUDE,C,0,,19/05/1940,04/06/1940,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887156',Belgium,COXYDE MILITARY CEMETERY,VI. B. 2.,
2774896,BLAIR,MILTON E. ALEXANDER,M E A,24,,15/09/1944,,Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'K/67475',Belgium,COXYDE MILITARY CEMETERY,I. A. 8.,"Husband of Margaret Blair, of Calgary, Alberta, Canada."
2774897,BLIXRUD,ALBERT LAVERN,A L,31,,17/09/1944,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/153538',Belgium,COXYDE MILITARY CEMETERY,I. A. 14.,"Son of Christain and Dora Blixrud, of Sandwith, Saskatchewan, Canada."
2774902,BRITTEN,JOSEPH,J,21,,30/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887017',Belgium,COXYDE MILITARY CEMETERY,VI. B. 1.,
2774909,BUTLER,WILLIAM ARTHUR,W A,29,,15/05/1940,,Lance Bombardier,Royal Artillery,,"41 Bty., 20 Anti-Tank Regt.",,United Kingdom,'788099',Belgium,COXYDE MILITARY CEMETERY,VI. E. 2.,
2774911,CAMPBELL,DONALD J. MCKENZIE,D J M,0,,17/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/12169',Belgium,COXYDE MILITARY CEMETERY,I. A. 10.,
2774898,BODDY,RAYMOND JAMES,R J,19,,15/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/138060',Belgium,COXYDE MILITARY CEMETERY,I. A. 16.,"Son of Edward Henry and Mary Boddy, of Toronto, Ontario, Canada; husband of Mildred M. Boddy, of Toronto."
2774899,BOND,GEOFFREY WILLIAM,G W,20,,19/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,91 Sqdn.,,United Kingdom,'124323',Belgium,COXYDE MILITARY CEMETERY,V. C. 4.,"Son of William Henry and Daisy Louise Bond, of West Ealing, Middlesex."
2774900,BOUCH,ALBERT,A,21,Distinguished Flying Medal,15/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1336404',Belgium,COXYDE MILITARY CEMETERY,V. G. 1.,"Son of Mr. and Mrs. F. A. Bouch, of Wisbech, Cambridgeshire."
2774901,BREARLEY,REGINALD,R,21,,10/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1306090',Belgium,COXYDE MILITARY CEMETERY,Coll. grave I. A 17-20.,"Son of John and Emily Brearley, of Thorpe Bay, Essex."
2774903,BROOKER,CHARLES GEORGE,C G,40,,16/05/1945,,Bombardier,Royal Artillery,,600 (5th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'2035696',Belgium,COXYDE MILITARY CEMETERY,I. B. 25.,"Son of William and Harriet Brooker; husband of Lilian Brooker, of Gravesend, Kent."
2774944,FORGET,JOSEPH N. B.,J N B,0,,16/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'D/135139',Belgium,COXYDE MILITARY CEMETERY,I. A. 15.,
2774946,FRANCIS,RONALD CHARLES,R C,21,,30/05/1940,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887043',Belgium,COXYDE MILITARY CEMETERY,V. A. 11.,
2774888,ALLEN,GEOFFREY THORNTON MACARTHUR,G T M,42,Member of the Order of the British Empire,30/05/1940,,Lieutenant Colonel,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'15361',Belgium,COXYDE MILITARY CEMETERY,V. A. 10.,"Son of Sir Walter Macarthur Allen, K.B.E., and of Lady Allen (nee Lamb); husband of Ruth Elaine Felicity Allen, of Salisbury."
2774889,ANDERSON,JOSEPH,J,27,,31/05/1940,04/06/1940,Sapper,Royal Engineers,,246 Field Coy.,,United Kingdom,'3310035',Belgium,COXYDE MILITARY CEMETERY,VI. D. 4.,"Son of John and Ann Anderson; husband of Alice Myfanwy Anderson, of Blackwood, Monmouthshire."
2774890,BAWDEN,HORACE JOHN,H J,28,,30/05/1940,,Corporal,Royal Engineers,,246 Field Coy.,,United Kingdom,'2655232',Belgium,COXYDE MILITARY CEMETERY,VI. E. 6.,"Son of John and Ann Bawden; husband of Margaret Bawden, of Farncombe, Surrey."
2774891,BENNETT,FRED,F,22,,30/05/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3654641',Belgium,COXYDE MILITARY CEMETERY,VI. D. 2.,Son of John and Emma Bennett.
2774892,BERKELEY,HENRY ROBERT ANTHONY CHEYNE,H R A C,21,,16/03/1944,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 417,,Canadian,'0/6050',Belgium,COXYDE MILITARY CEMETERY,V. H. 1.,Son of Reginald Cheyne Berkeley and Gwendoline Judith Louise Berkeley.
2774904,BROOKS,CHARLES FREDERICK,C F,28,,01/06/1940,02/06/1940,Gunner,Royal Artillery,,76 Field Regt.,,United Kingdom,'819648',Belgium,COXYDE MILITARY CEMETERY,V. A. 3.,"Son of Mr. and Mrs. John Brooks; husband of Carol Rosemarie Brooks, of Norwich."
2774905,BROOM,ALLEN CAMPBELL,A C,31,,16/11/1944,,Lieutenant,Royal Artillery,,150 (The South Notts. Hussars) Field Regt.,,United Kingdom,'256880',Belgium,COXYDE MILITARY CEMETERY,VI. J. 5.,"Son of Allen George and Elsie Marguerite La Trobe Broom; husband of Elsie Broom, of Burford, Oxfordshire."
2774906,BROWN,HENRY LLEWELLYN,H L,32,,28/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/70845',Belgium,COXYDE MILITARY CEMETERY,IV. O. 5.,"Son of Edward and Elizabeth Ann Brown, of Llanidloes, Montgomeryshire; husband of Glenys Manuel Brown, of Llanidloes."
2774907,BUDDLE,HORACE GEORGE,H G,36,,10/05/1940,04/06/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6282496',Belgium,COXYDE MILITARY CEMETERY,VI. G. 1.,"Son of William and Florence Buddle; husband of Rosetta Ellen Buddle, of Stanton, Suffolk."
2774908,BURLINGAM,DAVID GARRETT,D G,25,,19/08/1942,,Flying Officer,Royal Canadian Air Force,,400 Sqdn.,,Canadian,'J/8347',Belgium,COXYDE MILITARY CEMETERY,V. B. 10.,"Son of Reginald T. and Reita M. Burlingam, of St. Andrews, Manitoba, Canada."
2774910,CAMP,ALFRED,A,0,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1688971',Belgium,COXYDE MILITARY CEMETERY,VI. K. 5.,
2774912,CAMPBELL,THOMAS EDWARD,T E,31,,31/05/1940,,Private,King's Own Royal Regiment (Lancaster),,9th Bn.,,United Kingdom,'4539212',Belgium,COXYDE MILITARY CEMETERY,VI. D. 3.,Son of Edward Campbell and of Margaret Campbell (nee Hewison).
2774913,CARTER,WALTER CHARLES,W C,31,,29/05/1940,04/06/1940,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5337977',Belgium,COXYDE MILITARY CEMETERY,VI. F. 3.,"Son of Walter and Ada M. Carter, of Sutton Courtenay, Berkshire; husband of Lily May Carter, of Sutton Courtenay."
2774914,CASTLE,DENIS GUTHRIE,D G,34,,20/05/1945,,Captain,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'151854',Belgium,COXYDE MILITARY CEMETERY,I. B. 27.,"Son of Horace Guthrie Castle and Lilian Georgina Castle; husband of Vivien Mary Castle, of Milford-on-Sea, Hampshire."
2774915,CHAMBERLAIN,TOM,T,40,,16/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'K/54631',Belgium,COXYDE MILITARY CEMETERY,I. A. 12.,"Son of Mr. and Mrs. Thomas Chamberlain; husband of Olive Chamberlain, of Vernon, British Columbia, Canada."
2774916,CHISMAN,ROBERT,R,35,,01/06/1940,,Warrant Officer Class II,Royal Artillery,,30 Field Regt.,,United Kingdom,'777114',Belgium,COXYDE MILITARY CEMETERY,VI. H. 2.,"Son of Robert and Olive Chisman; husband of Ethel Elizebeth Chisman, of Darlington, Co. Durham."
2774917,CLARKE,NORMAN,N,32,,05/05/1945,,Gunner,Royal Artillery,,61 Super-Heavy Regt.,,United Kingdom,'11424290',Belgium,COXYDE MILITARY CEMETERY,I. B. 23.,"Son of Jack and Ada Clarke; husband of Fanny Clarke, of Oldbury, Worcestershire."
2774918,CLENAHAN,ROBERT LONSDALE,R L,23,Distinguished Flying Cross,15/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'175564',Belgium,COXYDE MILITARY CEMETERY,V. H. 6.,"Son of Robert and Harriet A. H. Clenahan; husband of Vera Clenahan, of Derby."
2774919,CLOUGH,WINSTON PESCOD,W P,19,,18/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1591628',Belgium,COXYDE MILITARY CEMETERY,V. D. 5.,"Son of Samuel Mark and Ethel Gertrude Clough, of Rowlands Gill, Co. Durham."
2774920,COATES,FRANK ERNEST,F E,18,,31/05/1940,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6206571',Belgium,COXYDE MILITARY CEMETERY,IV. O. 8.,"Son of Harry and Frances Alice Coates, of Chelmsford, Essex."
2774921,COTTRELL,GILBERT VALENTINE,G V,23,,15/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1350378',Belgium,COXYDE MILITARY CEMETERY,Coll. grave V. H. 2-5.,"Son of Samuel James Cottrell and Eliza Anne Cottrell; husband of Marjorie Ellen Cottrell, of West Cross, Glamorgan."
2774922,CROSBY,VINCENT BRIAN,V B,33,Distinguished Flying Medal,15/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'179049',Belgium,COXYDE MILITARY CEMETERY,V. G. 3.,"Son of Vincent and Charlotte Crosby; husband of Kathleen Crosby, of Collooney, Co. Sligo, Irish Republic."
2774923,CROW,GORDON PATRICK,G P,23,,31/05/1940,02/06/1940,Gunner,Royal Artillery,,"16 Bty., 1 H.A.A. Regt.",,United Kingdom,'2032818',Belgium,COXYDE MILITARY CEMETERY,V. A. 2.,
2774924,CURRY,DEREK,D,0,,15/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,5012 Airfield Construction Sqdn.,,United Kingdom,'2208070',Belgium,COXYDE MILITARY CEMETERY,VI. K. 7.,"Son of George and Florence Curry, of North Sunderland, Northumberland."
2774925,DAVIES,WALTER JOHN,W J,37,,15/04/1945,,Gunner,Royal Artillery,,600 (5th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'1078723',Belgium,COXYDE MILITARY CEMETERY,I. B. 24.,"Son of William and Annie Elizabeth Davies, of Aberystwyth, Cardiganshire."
2774926,DAVIES,WILLIAM JOHN EMMANUEL,W J E,19,,15/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,5012 Airfield Construction Sqdn.,,United Kingdom,'1837233',Belgium,COXYDE MILITARY CEMETERY,VI. K. 2.,"Son of James and Rachel Davies of Bridgend, Glamorgan."
2774927,DAVIS,HAYDN CLIFFORD,H C,19,,31/05/1940,,Sapper,Royal Engineers,,246 Field Coy.,,United Kingdom,'2065833',Belgium,COXYDE MILITARY CEMETERY,VI. G. 3.,"Son of Charles Wilfred and Cecilia Florence Davis, of Roath, Cardiff."
2774928,DENNIGAN,GEORGE RICHARD,G R,34,,28/05/1940,04/06/1940,Lance Bombardier,Royal Artillery,,"41 Bty., 20 Anti-Tank Regt.",,United Kingdom,'1059557',Belgium,COXYDE MILITARY CEMETERY,V. B. 2.,"Son of Thomas and Elisabeth Dennigan; husband of Florence May Dennigan, of Highfield, Southampton."
2774933,EDWARDS,JOHN THOMAS,J T,26,,31/05/1940,04/06/1940,Sapper,Royal Engineers,,246 Field Coy.,,United Kingdom,'1872611',Belgium,COXYDE MILITARY CEMETERY,IV. M. 14.,
2774935,ELLIOTT,FREDERICK,F,20,,30/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5884939',Belgium,COXYDE MILITARY CEMETERY,VI. C. 2.,
