Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
70295,TWIGG,WILLIAM,W,20,,13/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'335661',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 9.,"Son of William and Emma Jane Twigg, of Sheffield."
70297,WATSON,JOSEPH,J,32,,19/08/1918,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'43404',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 1.,"Son of Ann and the late George Watson, of Monquhitter, Aberdeenshire."
70298,WATT,,A,20,,18/08/1918,,Second Lieutenant,Royal Scots,,3rd Bn. attd. 12th Bn.,,United Kingdom,'',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 12.,"Son of John and Janet Ritchie Cameron Watt, of Edinburgh."
70299,WHITWORTH,JOHN ROWLAND,J R,26,,29/04/1918,,Driver,Australian Field Artillery,,"102nd Howitzer Bty., 2nd Bde.",,Australian,'11152',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 4.,
70300,WILLIAMSON,FREDERICK,F,25,,13/07/1918,,Private,Royal Scots,,"""C"" Coy., 12th Bn.",,United Kingdom,'18044',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 7.,"Son of Mary Ellen and the late James Williamson, of Newton Heath, Manchester."
70301,WILSON,JOHN,J,21,,08/07/1918,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'43963',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 19.,"Son of David and Elizabeth Wilson, of Mauchline, Ayrshire."
70263,NICHOLS,LESLIE JOHN,L J,33,,29/04/1918,,Driver,Australian Field Artillery,,"102nd Howitzer Bty., 2nd Bde.",,Australian,'3094',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 5.,"Son of John and Rebecca Nichols; native of Parramatta, New South Wales."
70266,ORVAD,JOHN PETER,J P,0,,26/05/1918,,Private,Australian Pioneers,,1st,,Australian,'3008',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 13.,
70267,OWEN,ALBERT EWART,A E,0,,05/06/1918,,Private,Australian Pioneers,,1st,,Australian,'3887',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 14.,
70264,O'DONAGHOE,JOHN PHILIP,J P,0,,03/05/1918,,Private,Australian Pioneers,,1st,,Australian,'3393',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 10.,"Son of John Philip and Blanche O'Donaghoe; native of Moorilda, New South Wales."
70265,O'MALLEY,,F,19,,18/08/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41648',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 11.,"Son of Michael and Catherine O'Malley, of Glasgow."
70268,PARKER,ERNEST FREDERICK,E F,34,,02/05/1918,,Gunner,Australian Field Artillery,,102nd Howitzer Bty. 2nd Bde.,,Australian,'34381',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 1.,Son of George and Marian Ada Parker.
70269,PARSONS,FREDERICK LEONARD,F L,28,,17/08/1918,,Lance Bombardier,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'100591',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 9.,"Son of Edward and Mary Ann Parsons; husband of Mrs. L. Parsons, of 4, Stanley Road, Ilford, Essex; native of Ilford, Essex."
70270,PATTISON,WALTER LORNE,W L,29,Military Medal,04/05/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4267',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 4.,"Son of Robert Bailey Pattison and Bridget Pattison; husband of Daisy Pattison, of 68. Princes Street, Dawes Point, Sydney, New South Wales."
70271,PUNTON,,J,19,,17/08/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41393',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 5.,"Son of Henry and Joan Punton, of White Kirk, East Lothian."
70272,QUINN,JAMES,J,30,,22/08/1918,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'16856',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",F. 9.,"Son of Hugh and Elizabeth Quinn; native of South Alloa, Stirlingshire."
70273,RAMSAY,HENRY,H,19,,31/07/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'50702',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 18.,"Son of Mr. and Mrs. Ramsay, of Kilmarnock, Ayrshire."
70274,RAMSAY,WILLIAM BROWN,W B,19,,19/08/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'51095',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 16.,"Son of William and Elizabeth Ramsay, of 105, New Street, Dalry, Ayrshire."
70302,WOODLANDS,HAROLD,H,27,,26/04/1918,,Corporal,Australian Pioneers,,1st,,Australian,'3439',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 2.,"Son of Thomas and Cordelia Woodlands, of Port Macquarie, New South Wales."
70303,WRIGHT,SAM,S,37,,26/08/1918,,Gunner,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'172758',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",F. 11.,"Husband of Emily A. Wright, of Alexandra Street, Burton Latimer, Kettering."
70293,TAYLOR,PETER ARBUCKLE,P A,0,,07/07/1918,,Private,Australian Pioneers,,1st,,Australian,'4713',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 15.,
70296,VAN DRIEL,WILLIAM,W,0,,01/05/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6358',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 9.,
70213,COCKBURN,,J,0,,26/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'1283',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 15.,
