Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2278825,SHARP,JAMES,J,24,,25/05/1940,31/05/1940,Driver,Royal Engineers,,5 Field Coy.,,United Kingdom,'1875230',France,BEUVRY COMMUNAL CEMETERY,101.,"Son of John William and Christina Sharp, of Accrington, Lancashire."
2278827,TANKER,JOSEPH,J,18,,20/05/1940,31/05/1940,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3450654',France,BEUVRY COMMUNAL CEMETERY,96.,"Son of Mary Elizabeth Swann, of Ardwick, Manchester."
2278830,WALKER,JOHN JAMES,J J,19,,10/05/1940,31/05/1940,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3450602',France,BEUVRY COMMUNAL CEMETERY,136.,"Son of John and Annie Walker, of Pendleton, Salford, Lancashire."
2278801,BODEN,JAMES,J,34,,15/05/1940,31/05/1940,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3766044',France,BEUVRY COMMUNAL CEMETERY,95.,
2278807,DUNNE,SYLVESTER,S,21,,28/05/1940,31/05/1940,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3655502',France,BEUVRY COMMUNAL CEMETERY,138.,
2278802,BOWKER,GEORGE,G,28,,26/05/1940,31/05/1940,Serjeant,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3444055',France,BEUVRY COMMUNAL CEMETERY,105.,"Son of Mr. and Mrs. Peter Bowker; husband of Florence Bowker, of Eccles, Lancashire."
2278804,BUSH,GEORGE GRANVELLE,G G,21,,29/05/1940,31/05/1940,Sapper,Royal Artillery,,5 Field Coy.,,United Kingdom,'1888133',France,BEUVRY COMMUNAL CEMETERY,100.,"Son of William James Bush and Elizabeth Ann Bush, of Pentre-Piod, Monmouthshire."
2278806,DUNBAR,SIDNEY,S,21,,10/05/1940,31/05/1940,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3655501',France,BEUVRY COMMUNAL CEMETERY,92.,"Son of Edith Alice Dunbar, of Hulme, Manchester."
2278809,GERRARD,ALBERT,A,36,,26/05/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3442314',France,BEUVRY COMMUNAL CEMETERY,134.,"Husband of Agnes Gerrard, of Salford, Lancashire."
2278810,GOODMAN,WILLIAM HENRY,W H,32,,26/05/1940,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5723434',France,BEUVRY COMMUNAL CEMETERY,128.,"Son of Charles and Emma Goodman; husband of Dorothy Rosemary Goodman, of Welling, Kent."
2278812,HEALEY,JOSEPH P.,J P,21,,25/05/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3655545',France,BEUVRY COMMUNAL CEMETERY,135.,"Son of James and Mary Healey, of Manchester."
2278814,LLEWELYN,JOHN GRIFFITH,J G,0,,23/05/1940,,Wing Commander,Royal Air Force,,40 Sqdn.,,United Kingdom,'26060',France,BEUVRY COMMUNAL CEMETERY,54A.,"Son of John Connor Llewelyn and Edith Frances Llewelyn; husband of Barbara Evelyn Llewelyn, of Wargrave, Berkshire."
2278816,MAY,CHARLES,C,21,,24/05/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3451495',France,BEUVRY COMMUNAL CEMETERY,133.,"Son of Thomas and Betty May, of Oldham, Lancashire."
2278817,MEGSON,BERTIE,B,36,,10/05/1940,31/05/1940,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3439171',France,BEUVRY COMMUNAL CEMETERY,141.,"Son of David and Mary Jane Megson, of Kendal, Westmorland; husband of Mary Megson, of Kendal."
2278821,PICKERING,MATTHEW,M,20,,10/05/1940,31/05/1940,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3771009',France,BEUVRY COMMUNAL CEMETERY,104.,"Son of George and Hellen Pickering, of Blackburn, Lancashire."
2278822,PITTOCK,FRANK LEONARD,F L,0,,27/05/1940,31/05/1940,Sapper,Royal Engineers,,5 Field Coy.,,United Kingdom,'1986393',France,BEUVRY COMMUNAL CEMETERY,98.,"Son of Alfred and Blanche Pittock, of Forest Hill, London; husband of Winifred Wood Pittock, of East Dulwich, London."
2278824,ROSCOE,FRANK,F,20,,26/05/1940,31/05/1940,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3450956',France,BEUVRY COMMUNAL CEMETERY,140.,"Son of Abraham and Miriam Roscoe, of Pendleton, Salford, Lancashire."
2278826,SINNOTT,JAMES JOSEPH,J J,22,Mentioned in Despatches,26/05/1940,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5726146',France,BEUVRY COMMUNAL CEMETERY,94.,"Son of Patrick and Annie Sinnott, of Harrow, Middlesex."
2278828,THOMAS,SIDNEY CHARLES,S C,28,,27/05/1940,31/05/1940,Corporal,Royal Engineers,,5 Field Coy.,,United Kingdom,'1870088',France,BEUVRY COMMUNAL CEMETERY,102.,"Son of Walter and Mary Jane Thomas; husband of Millicent Lilley Thomas, of Hordle, Hampshire."
2278831,WINCHESTER,CHARLES CAMPBELL,C C,45,Military Cross,24/05/1940,,Major,Royal Scots,,1st Bn.,,United Kingdom,'8777',France,BEUVRY COMMUNAL CEMETERY,143.,"Son of William Grant Lumsden Winchester and of Margaret Elizabeth Robertson Winchester (nee Campbell); husband of Margaret Isobel Winchester, of Great Horkesley, Essex."
2281718,McCARTHY,DAVID,D,24,Military Cross,07/10/1918,,Lieutenant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY,Leleu Family Vault. N.W. Corner of Cemetery,"Son of Daniel and Mary Anne McCarthy (nee Walsh); husband of Rose Mouquet (formerly McCarthy) of Contay, Somme."
304943,EAMES,JOHN,J,39,,03/01/1915,,Private,ALIAS,,,,United Kingdom,'6050',France,BEUVRY COMMUNAL CEMETERY,,"See ""WILLIAMS,"" the true family name."
304929,BENNELLICK,,W,0,,25/01/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'15381',France,BEUVRY COMMUNAL CEMETERY,26.,
304942,DRAKE,WILLIAM,W,21,,30/01/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/9098',France,BEUVRY COMMUNAL CEMETERY,27.,"Son of Mr. and Mrs. Drake, of Barrow, Suffolk."
304924,ARMISTEAD,HARRY,H,35,,26/01/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'10763',France,BEUVRY COMMUNAL CEMETERY,34.,"Son of William and Hagar Armistead, of 102, Maden St., Church, Lancs."
304925,ARMITAGE,ALFRED CECIL,A C,19,,21/07/1915,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY,55.,"Son of Alfred and Mary Frances Armitage, of ""The Court,"" Worcester Park, Surrey."
304926,BALLARD,,J H,27,,26/07/1915,,Private,Army Cyclist Corps,,2nd Div. Cyclist Coy.,,United Kingdom,'942',France,BEUVRY COMMUNAL CEMETERY,41.,"Son of Joseph and Mary Ann Ballard; husband of Harriet Ballard, of 2, Landsdowne Gardens, South Lambeth, London."
304927,BARBER,FRANK WILLIAM,F W,27,,30/06/1915,,Second Lieutenant,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY,53.,"Son of William and Alice Barber, of Ipswich."
304928,BECHER,HENRY CAMPBELL,H C,40,,15/06/1915,,Lieutenant Colonel,Canadian Infantry,,1st Bn.,,Canadian,'',France,BEUVRY COMMUNAL CEMETERY,46.,"Son of Henry and Katherine Becher, of Thornwood, London, Ontario."
304930,BROOKER,,H,0,,30/01/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1536',France,BEUVRY COMMUNAL CEMETERY,27.,"Brother of Mr. J. G. Brooker, of ""St. Mary'S,"" Broadwater St., Broadwater, Worthing."
304931,BROWN,,W,0,,26/01/1915,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'1481',France,BEUVRY COMMUNAL CEMETERY,33.,"Husband of Mrs. R. Brown, of 82, Atkinson St., Preston."
304932,BUSCOMBE,ROBERT FREDERICK EDWIN,R F E,22,,21/06/1915,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',France,BEUVRY COMMUNAL CEMETERY,52.,"Son of Frederick Buscombe, of 2020, Barclay St., Vancouver, British Columbia."
304933,CAMPBELL,,W,35,,28/01/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2669',France,BEUVRY COMMUNAL CEMETERY,19.,"Son of Mrs. Lenora Craig, of 8, Brunswick Square, Liverpool."
304934,CHARLES,ANGUS ALAN MACGREGOR,A A M,27,Mentioned in Despatches,20/12/1914,,Captain,Royal Field Artillery,,73rd Bty.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY,7.,"Son of Ada Henrietta Charles, of 18, Heatherdale Rd., Camberley, Surrey, and the late Surg-Gen. T. Edmondston Charles, K.H.P., I.M.S. Born at Isleworth, Middx."
304935,CLARK,CHARLES LOARING,C L,21,,17/06/1915,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,BEUVRY COMMUNAL CEMETERY,51.,"Son of the Rev. W. J. Loaring Clark, D.D. and Ada Loaring Clark, of Sewanee, Tennessee, U.S.A. Native of London, England. A graduate of the Sewanee Military Academy. An Undergraduate of the University of the South. A Postulant for Holy Orders."
304936,CLARKE,,J H,0,,26/01/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11291',France,BEUVRY COMMUNAL CEMETERY,26.,"Son of Mrs. E. Clarke, of High St., Great Horwood, Winslow, Bucks."
304937,CLIFFORD,JOHN JAMES,J J,20,,26/01/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'15743',France,BEUVRY COMMUNAL CEMETERY,34.,"Son of John and Mary Clifford, of 3, John's Square, Peter St., Whitehaven, Cumberland."
304938,CURRY,,C,0,,12/10/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5502',France,BEUVRY COMMUNAL CEMETERY,42.,"Brother of Mr. T. Curry, of 4, Hill St., New Silkworth, Sunderland."
304939,CUSTIS,,S J,0,,26/01/1915,,Company Serjeant Major,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8284',France,BEUVRY COMMUNAL CEMETERY,33.,"Brother of Mrs. Gazer, of 1, Kelvin Villas, Heston Rd., Hounslow, Middx."
304940,DAVIES,FREDRICK RISE,F R,19,,13/07/1915,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'8911',France,BEUVRY COMMUNAL CEMETERY,40.,"Son of Mrs. Ada Mary Davies, of 30, Straffard St., Barrow Rd., Newtown, Bristol. Native of Cardiff."
304941,DOYLE,BARTHOLEMEW JOHN,B J,35,,25/01/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'13591',France,BEUVRY COMMUNAL CEMETERY,31.,"Son of Bartholomew and Elizabeth Doyle, of Dublin."
304969,RICHARDSON,,J,0,,29/01/1915,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8256',France,BEUVRY COMMUNAL CEMETERY,28.,
304977,SMITH,,S,0,,07/03/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'99',France,BEUVRY COMMUNAL CEMETERY,57.,
304944,ELEY,,G F,0,,16/01/1915,,Acting Bombardier,Royal Field Artillery,,113th Bty. 25th Bde.,,United Kingdom,'66316',France,BEUVRY COMMUNAL CEMETERY,21.,"Son of Mrs. F. Eley, of 10, Keith Grove, Shepherd's Bush, London."
304945,FAULKNER,REGINALD,R,21,,27/01/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11741',France,BEUVRY COMMUNAL CEMETERY,20.,"Son of William and Emily Faulkner, of 48, Williams St., New Marston, Oxford."
304946,FISHER,HAROLD,H,37,Distinguished Service Order,15/12/1914,,Captain,Manchester Regiment,,1st Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY,2.,Son of the Rev. Canon Frederic H. Fisher.
304947,FRIAR,,W,42,,29/01/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'4559',France,BEUVRY COMMUNAL CEMETERY,19.,"Son of William Friar, of Warrington; husband of Sarah Ann Friar, of 37, Major Goss St., Widnes, Lancs."
304948,GILCHRIST,ROBERT CROOKS,R C,36,,19/12/1914,,Captain,46th Punjabis,59th Scinde Rifles (Frontier Force),,attd.,Indian,'',France,BEUVRY COMMUNAL CEMETERY,5.,Burma Police Medal. Son of Brig.-Gen. R. A. Gilchrist and Mrs. H. F. Gilchrist.
304949,HAGGERTY,,J J,0,,26/01/1915,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8654',France,BEUVRY COMMUNAL CEMETERY,32.,"Husband of Mrs. E. H. Haggerty, of 24, Sceptre St., Mile End, London."
304950,HAUGHTON,ARNOLD,A,21,,21/05/1915,,Private,Royal Army Medical Corps,,No. 2 Field Amb.,,United Kingdom,'8239',France,BEUVRY COMMUNAL CEMETERY,36.,"Son of John and Elizabeth Haughton, of Ashton-under-Lyne."
304951,HAYES,,J,0,,04/01/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'13472',France,BEUVRY COMMUNAL CEMETERY,15.,"Brother of Mr. M. Hayes, of 15, Park St., Brecon Rd., Merthyr Tydfil, Glam."
304952,HENN,THOMAS,T,37,,11/01/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/605',France,BEUVRY COMMUNAL CEMETERY,17.,Husband of Mary Ann Henn.
304953,IRELAND,,C R,0,,29/01/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7792',France,BEUVRY COMMUNAL CEMETERY,26.,"Son of Mr. A. Ireland, of Trafalgar Place, Matson, Gloucester."
304954,JAMES,CECIL ARTHUR,C A,0,,15/06/1915,,Lieutenant,Canadian Infantry,,1st Bn.,,Canadian,'',France,BEUVRY COMMUNAL CEMETERY,50.,"Son of Frederick John and Alice Augustine James, of ""Woodstock,"" Seaview, Isle of Wight, England. Born in Surrey."
304955,KELLY,GEORGE HENRY FITZMAURICE,G H F,44,,23/11/1914,,Lieutenant Colonel,34th Sikh Pioneers,,,,Indian,'',France,BEUVRY COMMUNAL CEMETERY,1.,"Son of Rachel Mary Kelly, of The Convent, Chepstow Villas, London, W.11, and the late Col. Kelly, Bey of Cairo, Egypt."
304956,LONG,,W,0,,28/12/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11483',France,BEUVRY COMMUNAL CEMETERY,11.,"Son of Mrs. E. E. Long, of Powick Lane, Bank St., Worcester."
304957,LUCAS,,H G,0,,13/10/1914,,Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8005',France,BEUVRY COMMUNAL CEMETERY,8.,"Husband of Mrs. M. Noddings (formerly Lucas), of 12, Victoria Avenue, Rothwell, Leeds."
304958,McLEOD,,D,27,,25/01/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/1226',France,BEUVRY COMMUNAL CEMETERY,30.,"Son of Neil and Mary McLeod, of ""Brae Lusta,"" Waternish, Portree, Isle of Skye."
304959,MAGEE,,T,0,,20/12/1914,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'1681',France,BEUVRY COMMUNAL CEMETERY,12.,"Son of Mrs. Sarah Magee, of 28, Clegg St., Rochdale Rd., Manchester."
304960,MAHONEY,JOHN,J,0,,15/01/1915,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'7677',France,BEUVRY COMMUNAL CEMETERY,18.,"Husband of Mrs. E. Burke (formerly Mahoney), of 2, St. John's Avenue, Mulgrove Rd., Cork."
304961,MONK,HENRY,H,18,,26/01/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'9/1390',France,BEUVRY COMMUNAL CEMETERY,24.,"Son of Mrs. Annie Carman, of Winchelsea Rd., Rye, Sussex. Native of Horn's Cross, Northiam, Sussex."
304962,MUSTY,JAMES MUSTY,J M,22,,18/01/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'1487',France,BEUVRY COMMUNAL CEMETERY,22.,"Son of Mrs. Rosina Hawkins, of 37, Tholddu Rd., Bargoed, Cardiff."
304963,PARLE,,F,0,,07/03/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'10847',France,BEUVRY COMMUNAL CEMETERY,56.,"Son of Mr. J. Parle, of 12, Orford St., Widnes, Lancs."
304964,PARSONS,FREDERICK JOHN,F J,19,,21/07/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/6870',France,BEUVRY COMMUNAL CEMETERY,39.,"Son of Charles and Eliza Parsons, of Bushberry, Brockham, Betchworth, Surrey."
304965,PICK,PETER WILSON,P W,32,,15/06/1915,,Captain,Canadian Infantry,,1st Bn.,,Canadian,'',France,BEUVRY COMMUNAL CEMETERY,49.,"Son of Richard and Isabella Pick, of Nichol, Ontario."
304966,PRENDERGAST,BARTHOLOMEW,B,19,,27/01/1915,,Driver,Royal Engineers,,23rd Field Coy.,,United Kingdom,'26205',France,BEUVRY COMMUNAL CEMETERY,29.,"Son of James and Mary Prendergast, of Barrack St., Tallow, Co. Waterford."
304967,REES,,D R,0,,12/10/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'15867',France,BEUVRY COMMUNAL CEMETERY,43.,"Husband of Mrs. B. A. Ryan (formerly Rees), of 29, Tontine St., Swansea."
304968,REID,GEORGE,G,31,,31/12/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9838',France,BEUVRY COMMUNAL CEMETERY,13.,"Son of Mr. and Mrs. James Reid, of 3, Tillyloss, Kirriemuir, Forfarshire."
304970,ROBERTSON,EDMUND JOHN MACRORY,E J M,23,Mentioned in Despatches,22/05/1915,,Lieutenant,Royal Field Artillery,,70th Bty. 34th Bde.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY,45.,"Son of Dr. J. R. S. Robertson and Bessie Robertson, of The Lighthouse, Winterton, Gt. Yarmouth."
304971,ROBINSON,FREDEREC WILFRID,F W,29,,15/06/1915,,Captain,Canadian Infantry,,1st Bn.,,Canadian,'',France,BEUVRY COMMUNAL CEMETERY,48.,"Son of the Rev. S. F. Robinson, Rector of Strathroy, and Laura Blanche Davis, his wife, of 988, Richmond St., London, Ontario."
304972,ROME,HUBERT CHARLTON,H C,31,,18/12/1914,,Captain,20th Duke of Cambridge's Own Infantry (Brownlow's Punjabis),129th Duke of Connaught's Own Baluchis,,attd.,Indian,'',France,BEUVRY COMMUNAL CEMETERY,4.,"Son of Mr. Thomas Rome, J.P., and Mrs. Rome, of Charlton House, Charlton Kings, Cheltenham; husband of Doris Rome, of Darnaconnar, Barrhill, Ayrshire."
304973,SEFTON,,G,0,,28/01/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2480',France,BEUVRY COMMUNAL CEMETERY,20.,"Son of Mrs. M. Sefton, of 41, Clarendon St., Bolton."
304974,SHEPHERD,,C F,42,,21/01/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'4254',France,BEUVRY COMMUNAL CEMETERY,25.,"Son of James Shepherd, of Oxford; husband of Mrs. A. Gosling (formerly Shepherd), of Gossard's Ford, Abingdon, Berks."
304975,SHEPHERD,,G A G,32,,20/12/1914,,Captain,57th Wilde's Rifles (Frontier Force),,,,Indian,'',France,BEUVRY COMMUNAL CEMETERY,9.,Son of Alexander Innes Shepherd (late Maj. Indian Army) and Agatha Shepherd.
304976,SMITH,GEORGE JOHN LORNE,G J L,32,,15/06/1915,,Captain,Canadian Infantry,,1st Bn.,,Canadian,'',France,BEUVRY COMMUNAL CEMETERY,47.,"Son of Edward B. Smith and Jane Roddick, his wife; husband of Edith M. Smith (nee Side), of 9, Grand Avenue West, Chatham, Ontario."
304978,STEVENSON,,W,0,,13/06/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/4201',France,BEUVRY COMMUNAL CEMETERY,37.,"Husband of Mrs. J. Stevenson, of 36, Walton St., Dundee."
304979,STRACHAN,,H,45,,25/01/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/3472',France,BEUVRY COMMUNAL CEMETERY,34.,"Husband of Isabella Strachan, of 9, Lyne St. Edinburgh."
304980,STROTHER,JOHN HUTCHISON,J H,35,,09/08/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'PS/3265',France,BEUVRY COMMUNAL CEMETERY,44.,"Son of Selina L. L. Strother of 1, Prospect Villas, Crown Hill, Devon, and the late Rev. James Baxter Strother, M.A. Born at Shaugh Prior, Roborough, Devon. He belonged to University College, Durham, and enlisted at the beginning of the war in 1914."
304981,SULLIVAN,,D,0,,27/01/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7404',France,BEUVRY COMMUNAL CEMETERY,29.,"Son of Mr. J. Sullivan, of 4, Rutland St., Cork."
304982,TAYLOR,,W,0,,25/12/1914,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'2147',France,BEUVRY COMMUNAL CEMETERY,6.,"Son of Mr. T. Taylor, of The Druid's Arms, Ordsall Lane, Salford, Manchester."
304983,TOAL,JAMES,J,32,,18/01/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2959',France,BEUVRY COMMUNAL CEMETERY,23.,"Son of Daniel and Bridget Toal, of Barrow-in-Furness."
304984,USSHER,STEPHEN,S,32,,16/12/1914,,Captain,129th Duke of Connaught's Own Baluchis,,,,Indian,'',France,BEUVRY COMMUNAL CEMETERY,3.,"Son of the Rev. Richard and Mary Ussher, of Westbury Vicarage, Brackley, Northants."
304985,WATNEY,HAROLD LESLIE,H L,23,,21/05/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'2767',France,BEUVRY COMMUNAL CEMETERY,35.,"Son of Daniel Herbert and Georgina Watney, of Heather View, Liss, Hants."
304986,WELLER,REGINALD JOHN,R J,19,,29/01/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1275',France,BEUVRY COMMUNAL CEMETERY,28.,"Son of Mrs. Ada L. Weller, of Pump House, Coates, Fittleworth, Sussex."
304987,WILLIAMS,JOHN,J,39,,03/01/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'6050',France,BEUVRY COMMUNAL CEMETERY,14.,"(served as EAMES). Son of George and Dorothy Eames Williams; husband of Elizabeth Rumbelow (formerly Williams), of 1, Fron Henlog, Graigwen, Pontypridd, Glam."
304988,WILLIAMSON,JAMES,J,32,,09/01/1915,,Corporal,Cameron Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'4481',France,BEUVRY COMMUNAL CEMETERY,16.,"Husband of Alexandrina G. Dunn (formerly Williamson), of 5, Brunton St., Howdon-on-Tyne, Willington Quay, Northumberland. Native of Leith, Edinburgh."
304989,WILLMOT,JOHN DYOTT,J D,19,,03/07/1915,,Lieutenant,Worcestershire Regiment,,6th Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY,54.,"Son of Nellie P. Chattock (formerly Willmot), of Blyth Cottage, Coleshill, Warwickshire, and the late George Dyott Willmot."
304990,WINNALL,,G,25,,10/01/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11996',France,BEUVRY COMMUNAL CEMETERY,17.,"Son of William and Mary Ann Winnall, of 16, Wellington Terrace, Wednesfield Rd., Willenhall, Staffs."
304991,WOOD,CHARLES,C,37,,13/06/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/3352',France,BEUVRY COMMUNAL CEMETERY,38.,"Son of Alexander and Ann Wilson Wood, of Dundee; husband of Christina Wood, of 12, Dallfield Walk, Dundee."
