Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3167970,CROASDAILE,FLORENCE ALEXANDRA,F A,38,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Charles Thomas Farley and Emma Cecilia Farley, of Hotel Carteret, New York City, U.S.A,; wife of John Lloyd Croasdaile, R.D., R.N.R., of 1 Glen Eyre Close, Southampton."
3167971,CROASDAILE,JOHN LAWRENCE,J L,2,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of John Lloyd Croasdaile, RD., R.N.R., of 1 Glen Eyre Close, Southampton, and of Florence Alexandra Croasdaile."
3167972,CROASDAILE,PATRICIA JOAN,P J,9,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of John Lloyd Croasdaile, R.D., R.N.R., of 1 Glen Eyre Close, Southampton, and of Florence Alexandra Croasdaile."
3167973,DADDS,VIVIAN CYNTHIA,V C,14,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of W.O.II. (B.S.M.) Alfred Dadds, Royal Artillery, and W. B. Dadds, of 85 Meadway, Twickenham, Middlesex."
3167974,DEANE,DOROTHY WYATT,D W,61,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,Wife of R T Deane.
3167975,DEANE,MAUD GORINGE,M G,50,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Henry Sewell Batson and Matilda Batson, of Berwyn Christ Church, Barbados, British West Indies; widow of Frederick Wooding Deane."
3167976,DHONDY,Dr NADIRSHAH JAMSHEDJI,N J,27,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"M.B., B.S., L.R.C.P., F.R.C.S. Son of Jamshedji Khurshedji Dhondy, and Meherbai Jamshedji Dhondy, of 630 Hormazd Mansion, Parsee Colony, Dadar, Bombay, India."
3167977,DIXON,MAUREEN MARGARET,M M,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Robert and Mary Dixon, of 25 Lumley Street, Sunderland."
3167978,FAIRHEAD,BARBARA RUTH,B R,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Harold Thomas Fairhead and Norah Olive Kathleen Fairhead, of 70 King Edward's Grove, Teddington, Middlesex."
3167979,FLEETWOOD-HESKETH,ANNE DOROTHEA,A D,63,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of the late Sir Thomas Brocklebank, Bart., of Irton Hall, Cumberland."
3167980,FORSTER,JEAN,J,11,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of William James Forster and May Forster, of 1 The Crescent, Castle Lane, Boscombe, Bournemouth, Hampshire."
3167981,GALLIARD,DOROTHY,D,15,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of John Douglas Galliard, M.B.E., A.M.I.E.E., and Dorothy Galliard, of Galford, Poulton Road, Bebington, Cheshire."
3167982,GILLIAT-SMITH,SYBIL ANTONIA JOSEPHA,S A J,25,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of B. J. and V. Gilliat-Smith, of The Coppice, Hindhead, Surrey."
3167983,GLOVER,PHYLLIS ELIZABETH,P E,37,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of Toronto, Ontario, Canada. Daughter of Joseph and Olive Lowrey Smith, of Guelph, Ontario; wife of Major Harry Glover."
3167984,GOLIGHTLY,WILLIAM,W,66,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of 16 The Drive, Gosforth, Newcastle-on-Tyne. Husband of the late A. Golightly."
3167985,GOODFELLOW,CHRISTOPHER ROBIN,C R,8,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Mr. G. Goodfellow, of 16 Preston Road, Wembley, Middlesex."
3167986,GOODFELLOW,DEREK CHARLES,D C,13,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Mr. G. Goodfellow, of 16 Preston Road, Wembley, Middlesex."
3167987,GRIERSON,RUBY ISOBEL,R I,36,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"M.A.; of 17 Merrick Square, Southwark, London. Daughter of Robert Morrison Grierson and Jane Grierson, of Malleny Grove, Balerno, Midlothian."
3167988,GRIMMOND,AUGUSTA E.,A E,13,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Mr. J. E. Grimmond, of 111 Lilford Road, Coldharbour Lane, Camberwell, London."
3167989,GRIMMOND,CONSTANCE J.,C J,9,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Mr. J. E. Grimmond, of 111 Lilford Road, Coldharbour Lane, Camberwell, London."
3167990,GRIMMOND,EDWARD,E,8,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Mr. J. E. Grimmond, of 111 Lilford Road, Coldharbour Lane, Camberwell, London."
3167991,GRIMMOND,LEONARD A.,L A,5,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Mr. J. E. Grimmond, of 111 Lilford Road, Coldharbour Lane, Camberwell, London."
3167992,GRIMMOND,VIOLET C.,V C,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Mr. J. E. Grimmond, of 111 Lilford Road, Coldharbour Lane. Camberwell. London."
3167993,GROBERMAN,MAURICE,M,24,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Mr. Groberman, of 170 Devenish Apts., Calgary, Alberta, Canada."
3167994,HARRINGTON,JAMES WILFRED,J W,7,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Wilfred James Harrington, and Rosetta Alicia Harrington, of 2 Crabtree Avenue, Abbey Estate, Alperton, Wembley, Middlesex."
3167995,HARRINGTON,PATRICIA DOREEN,P D,8,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Wilfred James Harrington and Rosetta Alicia Harrington, of 2 Crabtree Avenue, Abbey Estate, Alperton, Wembley, Middlesex."
3167996,HARRIS,HELEN,H,45,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,Wife of Maj. J. L. W. Harris.
3167997,HICKS,NELLIE,N,56,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of 1640 Page Road, Upper Lynn, Quebec Province, Canada. Daughter of the late William and Sarah Lees, of Hancox Street, Warley, Langley, Birmingham; wife of Tom Hicks."
3167998,HILLMAN,MAUD GLADYS,M G,44,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Wife of Lieut. G. Hillman, R.N.V.R."
3167999,HILLYARD,BRUCE JOHN,B J,11,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Harry Frederick and Ellen C. Hillyard, of 47 Windermere Avenue, Wembley, Middlesex."
3168000,HILLYARD,JEFFREY,J,8,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Harry Frederick and Ellen C. Hillyard, of 47 Windermere Avenue, Wembley, Middlesex."
3168001,HODGSON,TOM,T,35,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of J. H. and H. Hodgson, of 2 Salisbury Street, Shipley, Yorkshire; husband of Margaret Hodgson, of 28 Birkshall Lane, Bradford, Yorkshire."
3168002,HOLMES,TERENCE BRIAN,T B,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Annie Tripp (formerly Holmes), of 122 Watford Road, Wembley, Middlesex, and of the late Harry Paltani Holmes."
3168003,HURWITZ,WILLIAM,W,46,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,Husband of Renee Lillian Hurwitz.
3168004,HUTCHINGS,EDGAR ROBERT,E R,50,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of 34 Hillcote Avenue, Streatham, London. Son of the late Robert and Sarah Hutchings, of Camberwell, London; husband of Nellie Louisa Hutchings."
3168005,IRVING,JOAN ANNE FLORENCE,J A F,15,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Arthur and Florence Irving, of 364 Queens Drive, Walton, Liverpool."
3168006,KEELEY,JOYCE MARY,J M,6,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Mr. and Mrs. A. Keeley, of 138 Cowley Road, Brixton, London."
3168007,KING,The Rev. WILLIAM HENRY,W H,28,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Newton Henry and Alice King, of 305 Roxborough Avenue, Hamilton, Ontario, Canada."
3168008,LAMBERT,LILIAN,L,66,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of 101 Abbey Road Mansions, St. John's Wood, London. Daughter of R. H. Burman, of Four Oaks, Sutton Coldfield, Birmingham; widow of Richard Cornthwaite Lambert."
3168009,LEIGH,DEREK,D,11,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Ernest and Margaret Leigh, of 7 Vedra Street, Southwick, Sunderland."
3168012,LLOYD,PETER JOHN,P J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"see WILLIS, PETER JOHN, for details."
3168010,LLOYD,MARGARET ELEANOR,M E,14,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,Daughter of Mr. and Mrs. James Lloyd.
3168011,LLOYD,NESTA,N,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,Daughter of Mr. and Mrs. James Lloyd.
3168013,MacFARQUHAR,WILLIAM SMITH,W S,34,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Mr. and Mrs. D. MacFarquhar, of 3 Stephens Street, Inverness, Scotland."
3168014,MANSFIELD,AUDREY,A,8,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Mr. and Mrs. G. C. Mansfield, of 90 Thirlmere Gardens, Preston Park, Wembley, Middlesex."
3168015,MARRIOTT,HARRY,H,63,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of John and Sarah Marriott, of Nottingham; husband of Louisa Mary Marriott, of Vallam, Totteridge Lane, Whetstone, Middlesex."
3168016,MILLER,ROBIN,R,8,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Mrs. F. Miller, of 2 Southall Court, Southall, Middlesex."
3168017,MOLLARD,PHILIP LANGFORD,P L,6,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Richard James Mollard, and Ethel Alice Mollard, of 6 Abbeystead Road, Liverpool."
3168018,MOON,WILLIAM ROBERT (BOBBY),W R,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Mr. A. W. Moon, of 43 Peel Road, Wembley, Middlesex."
3168019,MOSS,AILEEN SYBIL,A S,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Ronald Albert and Lucy Mary Moss, of 90 Graig Park Circle, Malpas, Newport, Monmouthshire."
3168020,MOSS,MARION AUDREY,M A,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Ronald Albert and Lucy Mary Moss, of 90 Graig Park Circle, Malpas, Newport, Monmouthshire."
3168021,MOSS,RITA ANN,R A,8,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Ronald Albert and Lucy Mary Moss, of 90 Graig Park Circle, Malpas, Newport, Monmouthshire."
3168022,MUNCEY,AUDREY,A,13,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of 13 Keith Grove, Shepherds Bush, Middlesex. Daughter of Walter John and Florence Muncey."
3168023,MURPHY,AILSA BURGESS,A B,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Leslie H. and Elizabeth J. Murphy of 34 Lisburn Lane, Tue Brook, Liverpool."
3168024,MURPHY,FRANCIS MONEY GRAHAM,F M G,37,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"M.A.; of Marconi, Great Baddow, Essex. Son of the Revd. Prebendary Francis Edward Murphy and Florence Helen Murphy."
3168025,MYATT,BERYL,B,9,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Thomas and Emily Myatt, of 73 Denecroft Crescent, Hillingdon, Middlesex."
3168026,NOLAN,DOROTHY SHEILA,D S,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of John Clifford Nolan and Catherine Nolan, of 13 Dorset Avenue, Norwood Green, Southall, Middlesex."
3168027,NOLAN,PATRICIA,P,8,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of John Clifford Nolan, and Catherine Nolan, of 13 Dorset Avenue, Norwood Green, Southall, Middlesex."
3168028,PEMBERTON,JOHN,J,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Frederick W. Pemberton, of 42 Queen's Hill, Newport, Monmouthshire."
3168029,PINE,DIANA,D,6,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Denis Pine, of The Limes, School Lane, Sprowston, Norwich, Norfolk, and of Eileen Emma Maud Pine."
3168030,PINE,EILEEN EMMA MAUD,E E M,31,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Thomas Frederick and Florence Swarbrick, of 14 York Road, Aldershot, Hampshire; wife of Denis Pine."
3168031,POOLE,RODGER JAMES,R J,11,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of Ridge Gate, Alteryn Avenue, Newport, Monmouthshire. Son of Percy D. Poole."
3168032,PUGH,CHARLES HORACE,C H,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of 39 Tennyson Street, Liverpool. Son of Cyril Wright Pugh and Amy May Pugh."
3168033,PUGH,DONALD JAMES,D J,11,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of 39 Tennyson Street, Liverpool. Son of Cyril Wright Pugh and Amy May Pugh."
3168034,PUGH,JOHN ALBERT,J A,14,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of 39 Tennyson Street, Liverpool. Son of Cyril Wright Pugh and Amy May Pugh."
3168035,REES,ANITA MARY,A M,14,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Gilbert Harold Victor Eric and Mabel Mary Rees, of Pedere, Caeperllan Road, Newport, Monmouthshire."
3168036,REES,WILLIAM ERIC,W E,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Gilbert Harold Victor Eric and Mabel Mary Rees, of Pedere, Caeperllan Road, Newport, Monmouthshire."
3168037,RENNIE,MICHAEL,M,23,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of the Revd. W. H. Maxwell Rennie and Ethel Eva Rennie, of St. Jude's Vicarage, Hampstead Garden Suburb, Golders Green, Middlesex."
3168038,RODDA,COLENSO MACKENZIE,C M,6,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Harold and Mary Catherine Mackenzie Rodda, of 102 Pield Heath Road, Hillingdon, Middlesex."
3168039,RYMAN,LAYTON GEORGE,L G,9,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,Son of Mrs. M. Ryman.
3168040,SHORT,PETER,P,5,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of John E. and A. V. Short, of 2 Fordwell Cottages, Hylton Road, Sunderland, Co. Durham."
3168041,SMITH,DOROTHY WINIFRED,D W,26,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"S.R.N.; of Test View, Stockbridge, Hampshire. Daughter of Winifred Emily Smith, and of the late Herbert Henry Smith."
3168042,SMITH,EDITH,E,13,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Stanley and Lily Smith, of 3 Buttermere Street, Sunderland, Co. Durham."
3168043,SMITH,IRENE,I,11,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Stanley and Lily Smith, of 3 Buttermere Street, Sunderland, Durham."
