Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
770219,BATES,HENRY GEORGE LEWIS,H G L,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7354',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
770708,BEDFORD,JOSEPH,J,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7283',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
514009,BODIMER,ARTHUR,A,21,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/18118',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 24.,"Son of Robert and Elizabeth Bodimer, of Kettering, Northants."
798548,KIRBYSON,CHARLES,C,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12427',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
811109,SANDERS,HORACE WILLIAM,H W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7180',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
811826,SCRUTON,SAM,S,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/18201',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
812622,SMITH,FRED,F,24,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/26569',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mr. J. and Mrs. A. E. Smith, of Chapel Farm, Holme, York."
812755,SMITH,HARRY,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8075',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
813918,STROUD,BERTRAM EDWARD,B E,0,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/13747',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
814217,SURRIDGE,WILLIAM HENRY,W H,19,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6019',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Esther Maria Surridge, of 8, Richmond Rd., Romford, Essex."
814358,SWALE,WILFRED,W,21,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12627',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Charles John and Elizabeth Swale, of Peacehaven, Canada Crescent, Rawdon, Leeds."
814406,SWANNELL,GEORGE HENRY FREDERICK,G H F,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/18147',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
801132,LOCKWOOD,ERNEST,E,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7646',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
801279,LONGBOTTOM,FRED,F,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12570',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
801277,LONG,WILLIAM HEATHCOTE,W H,0,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7867',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
804366,MANFIELD,HERBERT,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12387',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
804671,MARRON,ANDREW JOSEPH,A J,26,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/11128',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Husband of Phoebe Jane Marron, of Howitt St., Heanor, Nottingham."
805894,MELLOR,FRANK,F,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12349',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
806350,NICHOLSON,SIDNEY,S,26,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12449',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Elizabeth Nickolson, of 5, Lancaster St., Barnsley, and the late John William Nicholson."
807905,PALFREYMAN,JOHN,J,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12856',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
810326,ROWELL,WILKINSON,W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24158',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1542124,CARD,ALFRED WILLIAM HENRY,A W H,0,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6845',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
749762,FOULSTONE,JOSEPH HIRST ALFRED,J H A,0,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8101',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
750186,FREEMAN,WILLIAM STANLEY,W S,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/22168',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1542704,CASTLE,ALBERT EDWARD,A E,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7013',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Alfred and Hannah E. Castle, of 34, Grosvenor Terrace, Avondale St., Wakefield."
1545670,MORGAN,EVAN STANLEY,E S,0,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/33141',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1545902,MORRIS,JAMES,J,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24679',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1546322,MOWBRAY,WILLIAM EDWARD,W E,17,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6270',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of John Mowbray, of 59, Lansdown Rd., Forest Gate, Essex."
1549696,PUGMIRE,HUGHES,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12678',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
749100,GOODRIDGE,ERNEST,E,0,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7868',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1552926,SIMONS,PERCY,P,23,Military Medal,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12681',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Henry and Thirza Simons, of 16, Stanghow Rd., Lingdale, Yorks."
1555790,WOOLLEY,CHARLES McKENZIE,C M,0,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12671',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
761170,COGGAN,JAMES CHARLES,J C,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6481',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
765650,BROWN,JOHN,J,0,,10/10/1916,,Company Serjeant Major,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/10826',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
766014,BRUTON,HERBERT,H,26,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12931',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mary J. Bruton, of ""Westlands,"" High St., Marske-by-the-Sea, Yorks., and the late Joseph Bruton."
766742,BORNER,ALFRED HENRY,A H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/9980',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
769023,BLACKBURN,CHARLES EDWIN,C E,0,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7007',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
769179,BLAKE,THOMAS ALFRED,T A,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7025',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1553827,SPURGEON,HARRY,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/22080',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1555359,WOOD,GEORGE MOUNT,G M,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6314',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1555625,WOODROW,GEORGE,G,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6602',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
