Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
291934,BHOLA RAM PANTHALA,,,0,,29/09/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1528',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. C. 1.,"Son of Saraswati, of Dhau Khand, Patti Gurad Syun, Badoli, Garhwal."
291935,BUGARAM,,,0,,25/09/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4191',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. D. 4.,"Husband of Nareni, of Gark, Paragpur, Gopipur, Dekra, Kangra, Punjab."
291936,DARSHO KHAN,,,0,,29/09/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4056',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Sp. Indian Mem. 2.,
291937,DEWA SINGH,,,0,,14/09/1915,,Sepoy,69th Punjabis,,,,Indian,'1805',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. B. 5.,"Husband of Lachhmi, of Bhungarni, Hoshiarpur."
291938,DHANE RAI,,,0,,03/07/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'1544',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. D. 1.,
291939,DIWAN SINGH,,,0,Indian Order of Merit,13/10/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'3402',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. D. 6.,"Son of Gabun, of Panj Grayan, Sialkot, Punjab."
291940,DIWAN SINGH MANIYARI,,,0,,20/08/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'688',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. A. 8.,"Father of Bakhatwar Singh, of Saplori, Patti Ghurdaur, Syun, Garhwal."
291941,FAUD SING GURUNG,,,0,,16/06/1915,,Havildar,4th Gurkha Rifles,,1st Bn.,,Indian,'3909',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. A. 9.,"Son of Matbersing, of Ramkot, Nawakot."
291942,FAZAL DAD,,,0,,13/10/1915,,Sepoy,Burma Military Police,57th Wilde's Rifles (Frontier Force),,attd.,Indian,'547',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. A. 5.,"Husband of Atto Bibi, of Thoa, Kahuta, Rawalpindi."
291943,HAYAT,,,0,,25/12/1914,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'312',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Sp. Indian Mem. 4.,
291944,KARAM DIN,,,0,,13/10/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'2843',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. A. 6.,"Son of Mutabi, of Anwali, Kotli, Rawalpindi."
291950,MAN SINGH,,,0,,25/09/1915,,Subadar,24th Punjabis,69th Punjabis,,attd.,Indian,'',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. B. 8.,
291956,PATI RAM THAPA,,,0,,27/09/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'2542',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. B. 10.,"Son of Bijuli, of Arjha, Palpa."
291945,KHALAS KHAN,,,0,,23/07/1915,,Sepoy,52nd Sikhs (Frontier Force),59th Scinde Rifles (Frontier Force),,attd.,Indian,'3169',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. A. 1.,"Husband of Sardar Bi, of Dhera, Jhelum, Punjab."
291946,KISHAN SINGH,,,0,,26/10/1914,,Havildar,15th Ludhiana Sikhs,,,,Indian,'3915',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. C. 6.,"Brother of Narain Singh, of Karyarwala, Phul, Nabha."
291947,LABH SINGH,,,0,,14/09/1915,,Sepoy,69th Punjabis,,,,Indian,'1416',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. D. 5.,"Husband of Santi, of Khuda, Hoshiarpur."
291949,LOUKMAN,,,0,,29/10/1915,,Sepoy,52nd Sikhs (Frontier Force),59th Scinde Rifles (Frontier Force),,attd.,Indian,'3226',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. D. 8.,"Husband of Besanti, of Labh, Kangra, Punjab."
291951,MARAWAT KHAN,,,0,,13/10/1915,,Lance Daffadar,22nd Sam Browne's Cavalry (Frontier Force),,"""L"" Signal Coy.",,Indian,'848',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. A. 4.,"Son of Burhan-ud-Din, of Bamla, Jhelum, Punjab."
291952,MATA PURSHADA AGASHTI,,,0,,08/11/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'3498',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. B. 2.,"Brother of Ramadhar, of Picharwa, Bara Baki."
291953,MUNSHA SINGH,,,0,,08/11/1914,,Sepoy,47th Sikhs,,,,Indian,'2302',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. C. 9.,"Son of Natha Singh, of Bhatian, Ludhiana."
291954,NAMAH SING RANA,,,0,,25/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4475',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. D. 3.,"Son of Haribarn, of Waigha, Gearhung."
291955,NAND BIR PUN,,,0,,29/09/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn.,,Indian,'3514',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. C. 2.,"Son of Indrabahadur, of Darnia, Palpa."
291957,PRAG DUTT DUBE,,,0,,08/11/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'2366',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. B. 1.,"Brother of Beni Madho Singh, of Saila, Unao."
291958,RAGH NATH SINGH,,,0,,03/11/1914,,Daffadar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3583',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. C. 5.,"Husband of Phul Kanwar, of Chappara, Didwana, Jodhpur."
291959,RAHMAT ALI,,,0,,26/10/1915,,Sepoy,89th Punjabis,,1st Bn.,,Indian,'2471',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. A. 7.,"Brother of Barkat Ali, of Fattu Chak, Dhilwan, Kapurthala State."
291961,RAM SINGH GORLA,,,0,,13/09/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1393',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. B. 6.,"Son of Mangla, of Goli, Patti Maundar Syun, Chamoli, Garhwal."
291963,SAN SAR SINGH,,,0,,13/10/1915,,Naik,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,,attd Lahore Signal Coy.,Indian,'4867',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. C. 3.,"Brother of Phatoo, of Chaprar, Sialkot, Punjab."
291965,SETURAM BORATHOK,,,0,,10/09/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1638',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. B. 3.,"Husband of Kudangi Burathokini, Hayagaon, Pinthan."
291966,SHED DARSEN DUBE,,,0,,08/11/1914,,Havildar,9th Bhopal Infantry,,1st Bn.,,Indian,'2701',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. A. 10.,"Husband of Maiaje, of Nisura Thanat, Sultanpur."
291967,SHIB SING NAGAKOTI,,,0,,16/09/1915,,Rifleman,Tehri Imperial Service Sappers,39th Garhwal Rifles,,attd. 1st Bn.,Indian,'91',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. B. 7.,"Husband of Indra, of Tehri, Garhwal."
291969,THAKAR SINGH,,,0,,28/06/1915,,Sepoy,35th Sikhs,47th Sikhs,,attd.,Indian,'3698',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. C. 8.,"Husband of Sundar Singh, of Nawanshahr, Hoshiarpur."
291960,RAM SINGH,,,0,,13/09/1915,,Sepoy,74th Punjabis,,,,Indian,'1584',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. C. 10.,"Son of Arjan, of Kakar, Kangra, Punjab."
