Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75625,WOOD,NORMAN CLARKE,N C,25,Military Cross,02/09/1918,,Lieutenant,Tank Corps,,17th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 8.,"Son of Edward Stuart Wood and Gertrude Clarke Wood, of Kamloops, British Columbia. Born at Kamloops."
75439,HURST,,L,0,,13/08/1916,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'14730',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 11.,
75314,BARKER,JAMES,J,35,,05/12/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 6th Bn.",,United Kingdom,'14629',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 21.,"Brother of Joseph Barker, of 22, Cedars Rd., Colchester."
75443,JACOBS,ROBERT,R,39,Three times Mentioned in Despatches,20/07/1918,,Captain,Royal Army Medical Corps,,Cdg. No. 8 Sanitary Sect.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 5.,"Son of James and Ellen Jacobs, of ""Ashburnham,"" Whitefields Rd., Solihull, Warwickshire."
75444,JACOBSON,,R,0,,24/11/1916,,Serjeant,Royal Field Artillery,,14th Trench Mortar Bty.,,United Kingdom,'96204',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 18.,
75445,JECKS,,R B,36,,19/04/1918,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'97051',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 25.,"Husband of Mrs. Jecks, of 9, Dacre Houses, Dacre Park, Lee, Blackheath, London."
75446,JENNER,GEORGE REGINALD,G R,18,,02/08/1916,,Second Lieutenant,East Yorkshire Regiment,,1st/3rd Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 23.,"Son of Louisa and the late G. T. Jenner, of Belle Vue, Pett, Sussex. Born at ""Ingrams,"" Sidley, Bexhill, Sussex."
75447,JOHNSTONE,JOHN,J,22,,15/06/1916,,Serjeant,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'1798',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 12.,"Son of Andrew and Mary Johnstone, of Dumfriesshire."
75448,JONES,EDWARD PITCAIRN,E P,20,,13/05/1916,,Second Lieutenant,Rifle Brigade,,5th Bn. attd. 9th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 19.,"Son of Rear Admiral Edward Pitcairn Jones, C.B. and Rosalie, his wife, of 8, Oak Mount Avenue, Southampton."
75319,BATCHELOR,SYDNEY DENNETT,S D,26,,09/03/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'35547',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 13.,"Son of Harry William and Elizabeth Batchelor, of York; husband of Florence Mary Batchelor, of 7, Don Terrace, Old Mill, Thurgoland, nr. Sheffield."
75320,BAXTER,WALTER HENRY,W H,23,,03/08/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21079',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of Emily Baxter, of Conington, Peterborough."
75321,BEDWELL,JOHN,J,41,,01/04/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'51013',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 23.,"Son of James and Matilda Bedwell, of Brandeston, Suffolk; husband of Martha Bedwell, of Kettleburgh, Suffolk."
75322,BELFIELD,WILLIAM,W,39,,10/08/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'19141',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of Mr. and Mrs. Robert Belfield, of 248, Goodman St., Burton-on- Trent; husband of Malinda King (formerly Belfield), of 23, Whixley Rd., Darnall, Sheffield."
75323,BERESFORD,THOMAS,T,42,,12/05/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 46th Bde.",,United Kingdom,'65103',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 18.,"Son of Thomas and Adelaide Beresford, of Quarry Bank, Staffs.; husband of Catherine Beresford, of 95, Bermuda Rd., Chilvers Coton, Nuneaton."
75324,BETTS,,H,0,,29/07/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'12800',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 19.,
75325,BIRCHALL,BENJAMIN LAWRENCE,B L,23,,11/05/1917,,Gunner,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'76646',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 21.,"Son of Benjamin R. and Elizabeth A. Birchall, of Drummany, Stelorgan Park, Blackrock, Dublin."
75355,COMYN,ROY MONTEITH (JIM),R M,27,,07/01/1917,,Private,Cameronians (Scottish Rifles),,"""A"" Coy. 9th Bn.",,United Kingdom,'E/26618',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 14.,Youngest son of Charles James Bouchier Comyn and Lucy Ellen Comyn.
75356,COULTER,HENRY,H,24,,19/10/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'1570',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 7.,Son of Henry and Lucy Coulter.
75357,COVE,,E J,0,,18/02/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'33249',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 11.,
75358,COWLARD,,C,0,,19/02/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'33252',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 12.,
75315,BARNES,CALEB JOSEPH,C J,19,,11/05/1917,,Private,British West Indies Regiment,,3rd Bn,,United Kingdom,'6203',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 23.,Son of Isabella Victoria Barnes.
75316,BARTLETT,THOMAS HERBERT,T H,21,,08/08/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'9874',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of Thomas and Anna Bella Bartlett, of Evershot, Dorset."
75317,BARTON,,T,0,,21/07/1916,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'20761',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 9.,
75318,BASHAM,,S,30,,16/03/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12240',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 23.,"Husband of R. Basham, of 178, High St., Maldon, Essex."
75359,COX,ERNEST HERBERT,E H,30,,22/05/1918,,Lieutenant,Canadian Infantry,,8th Bn.,,Canadian,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 4.,"Son of Mr. H. P. Cox, of Winnipeg, Manitoba. B.A. Toronto University."
75360,COXON,WILLIAM LAWTON,W L,24,,06/06/1916,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'2917',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 8.,"Son of Joseph and Hannah Coxon, of 56, Bedford Rd., Walton, Liverpool. Born at Hoboken, New Jersey, U.S.A."
75361,CRAHAN,,J,0,,15/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1544',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 2.,
75362,CRIERIE,,W,0,,04/05/1917,,Driver,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 143rd Siege Bty. ,United Kingdom,'175155',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 19.,
75363,CROWTHER,LESLIE OAKES,L O,25,,06/12/1916,,Captain,Royal Flying Corps,,12th Sqdn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 22.,"Son of Herbert Oakes Crowther and Nellie Oakes Crowther, of Beckenham, Kent."
75364,CULLEN,,J,0,,04/05/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'19177',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 15.,
75365,DAFT,,W,0,,12/07/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2308',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 21.,
75366,DAVEY,,F G,27,,06/04/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'17500',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 6.,"Husband of N. Davey, of Chapel Lane, Uffington, nr. Faringdon, Berks. Native of Wellington, Somerset."
75367,DAVIES,,G,0,,27/04/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'6765',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 5.,
75368,DAVIES,WILLIAM BRYAN,W B,35,,18/09/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 21.,"Son of Mr. and Mrs. T. W. Davies, of Welshpool, Montgomeryshire."
75369,DAVISON,,A,20,,17/03/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'6428',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 24.,"Ward of M. J. Williams, of 210, Regent St., Hessle Rd., Hull."
75397,GALE,RUDOLPH,R,28,,20/03/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'34341',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 7.,"Husband of Elsie May Gale, of 3, The Molassine, Tunnel Avenue, East Greenwich, London."
75398,GARDNER,PERCY,P,26,,19/03/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'26247',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Son of George and the late Annie Gardner, of 92, The Green, Kew, Surrey."
75399,GARDNER,WILLIAM SUTTON,W S,19,,06/03/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,57th Sqdn.,and,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 12.,"Son of William J. Sutton Gardner and Harriet Sutton Gardner, of Cheltenham."
75400,GARRATT,,E,38,,26/04/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'241606',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 14.,"Son of Mary Jane and the late Joseph Garratt, of Hinskley, Leicestershire."
75401,GIBSON,,J L,26,,28/05/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'3763',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 26.,"Son of Robert Gibson, of 6, Norfolk St., Skerton, Lancaster."
75402,GILLARD,,J H,28,,02/07/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'20630',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 9.,"Son of J. H. and C. Gillard, of Hollowcombe, Stokenham, Devon."
75403,GODDARD,,O,35,,20/03/1917,,Sapper,Royal Engineers,,89th Field Coy.,,United Kingdom,'108690',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 10.,"Son of Mrs. H. Goddard, of 31, Cromwell Rd., New Southgate, London."
75404,GOLDIE,WILLIAM,W,22,,23/03/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'58628',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 22.,"Son of Thomas and Elizabeth Goldie, of Skerrisdale, Kirk Michael, Isle of Man. Native of Isle of Man."
75405,GOWLAND,,G,0,,01/09/1916,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'3897',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 18.,
75406,GRACE,MARTIN,M,29,,08/08/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13499',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Son of John and Mary Ann Grace, of North Ormesby, Middlesbrough."
75407,GRAHAME-BETTS,WALTER WILLIAM,W W,20,,10/10/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'22902',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 26.,"Son of Margaret and the late Ernest Henry Grahame-Betts. Born at Sneinton, Notts."
75408,GRATTAN-BELLEW,,W A,23,"Military Cross, Mentioned in Despatches",24/03/1917,,Major,Royal Flying Corps,Connaught Rangers,29th Sqdn.,and,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of Mr. H. Grattan-Bellew, of Mount Bellew, Co. Galway."
75436,HOWE,FREDERICK GEORGE,F G,0,,02/11/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'Z/879',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 11.,
75437,HUGHES,JOHN GLANVILLE,J G,36,,03/07/1916,,Corporal,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'5096',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 7.,"Son of Benjamin and Emma Hughes; husband of Sarah Ann Hughes, of 2, Date St., Seaforth, Liverpool."
75438,HUMPHREYS,HERBERT CHARLES,H C,0,,12/02/1917,,Sapper,Royal Engineers,,113th Railway Coy.,,United Kingdom,'100082',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 5.,"Son of Mr. and Mrs. John Humphreys, of Chesnut Rd., Tottenham, London; husband of Mrs. E. Humphreys, of 56, Florence Rd., Edmonton, London."
75440,INNES,CHARLES,C,24,,18/01/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'43680',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 20.,"Son of Mr. and Mrs. George Innes, of 1, Hope St., Portobello, Midlothian."
75441,IVATTS,WALTER ALFRED,W A,23,,24/04/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 48th Bde.",,United Kingdom,'72706',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of Walter and Ellen Ivatts, of Southall, Middx."
75442,JACKSON,,J W,0,,31/10/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201495',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 23.,
2278735,JEHAN,ROBERT CLAUDE,R C,0,,10/11/1939,,Gunner,Royal Artillery,,1.A.A. Regt.,,United Kingdom,'1427598',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 9.,
75371,DENNERLEY,WILLIAM,W,26,,26/07/1916,,Gunner,Royal Field Artillery,,"""Z"" 14th Trench Mortar Bty.",,United Kingdom,'56585',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 17.,"Son of Francis and Sarah Ann Dennerley, of Bury, Lancs.; husband of Jane S. Dennerley, of 6, Pleasant St., Castleton, Lancs."
75372,DODGSON,,R,25,,21/06/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'3958',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 16.,"Son of Harry and Maggie Bainbridge, of Claghton, nr. Lancaster; husband of Annie Dodgson of 45, Westham St., Primrose Hill, Lancaster."
75373,DRAKE,,C,26,,23/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'25925',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 9.,"Son of Herbert and Hannah Drake, of 15, Mabel Road, Lidget Green, Bradford, Yorks."
75374,DRAY,PERCY JOHN,P J,22,,25/03/1917,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'10941',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 13.,"Son of Mr. and Mrs. S. W. Dray, of Gravesend, Kent. Enlisted in August,."
75375,DUMBELL,ARTHUR HERBERT,A H,22,,04/06/1916,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'2215',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of Arthur Herbert and Mary Dumbell, of Walton, Liverpool."
75376,DUPUIS,ALFRED,A,20,,08/08/1916,,Second Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 8.,"Son of Alfred and Agnes Dupuis, of East Sheen, Surrey."
75377,DURR,,J,39,,18/03/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'48290',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 25.,"Husband of Elizabeth Durr, of 80, Smithdown Lane, Liverpool."
75378,EASTWOOD,,W,0,,09/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1332',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 20.,
75379,EDDLESTON,BERT,B,19,,25/04/1918,,Lieutenant,Royal Air Force,,43rd Sqdn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 1.,"Son of Thomas and Martha Ellen Eddleston, of 170, St. Hubert's Rd., Great Harwood, Lancs."
75381,ELLIOTT,ALFRED WILLIAM,A W,39,,19/03/1917,,Company Serjeant Major,Somerset Light Infantry,,"""A"" Coy. 6th Bn.",,United Kingdom,'9854',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Son of Mr. and Mrs. Albert Elliott, of Crewkerne, Somerset; husband of Sarah Jane Elliott, of 5, Church Terrace, Silver St., Yeovil, Somerset."
75524,PICKETS,,W,0,,01/03/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'21063',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 1.,
75410,GRAY,EDMUND,E,19,,22/07/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'15667',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 11.,"Son of Edmund and Sarah Ann Gray, of 59, Milnthorpe St., Pendleton, Lancs."
75412,GREEN,HARRY WILLIAM,H W,19,,27/12/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/31363',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 6.,"Son of Walter H. and Mary E. Green, of King's Lynn, Norfolk."
75414,GRICE,HAROLD,H,21,,16/07/1916,,Serjeant,Royal Engineers,,62nd Field Coy.,,United Kingdom,'41796',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 5.,"Son of John W. and Hannah Grice, of Stockport."
75416,HARDING,,C,26,,06/06/1917,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'240095',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 12.,"Son of Charles and Barbara Harding, of Uxbridge, Middx."
75527,PIGG,,W,0,,06/08/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'5840',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 6.,
75529,POTTER,,F,0,,24/02/1917,,Private,Suffolk Regiment,,7th Bn.,attd. 35th Trench Mortar Bty.,United Kingdom,'16081',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 18.,
75480,McLEAN,THOMAS,T,25,,03/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'2040',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 10.,Son of Alexander and Mary McLean.
75327,BLOOMFIELD,ERNEST,E,23,,17/08/1916,,Driver,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'15598',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of Mr. F. W. Bloomfield, of Little Weighton, Hull."
75330,BOWEN,,F J,25,,30/06/1916,,Lance Serjeant,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/251',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 25.,"Son of Thomas and Amy Florence Bowen, of 19, Wingfield St., Peckham, London."
75331,BOXALL,,C B,19,,23/04/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8755',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 2.,"Son of Charles Thomas and Eleanor Boxall, of Enfield, Middlesex."
75332,BOYCE,MARTIN L.,M L,33,,15/02/1917,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'43077',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 7.,"Son of Mrs. G. L. and the late Joseph Boyce, of Ipswich."
75333,BREWER,SIDNEY GEORGE,S G,21,,12/03/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'32983',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 16.,"Son of Henry James and Caroline Jane Brewer, of 21, Stafford St., Swindon, Wilts."
75335,BRITTAIN,WILLIAM MARSHALL,W M,21,,28/08/1916,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13984',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 17.,"Son of John William and Betsy Brittain, of 14, Carrick St., Byker, Newcastle-on-Tyne."
75337,BROWN,JAMES,J,21,,02/09/1918,,Lance Corporal,Tank Corps,,17th Armd. Car Bn.,,United Kingdom,'304827',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 7.,"Son of William and Harriett Brown, of Newcastle, Staffs."
75339,BUFTON,JOHN OSMOND,J O,19,,01/07/1916,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'4448',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 2.,"Son of John Osmond Bufton and Mary Elizabeth Bufton, of Upton, nr. Birkenhead."
75525,PICKETT,,W,0,,11/05/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'387',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 16.,
75418,HARRIS,ROLAND MILTON,R M,19,,07/06/1917,,Second Lieutenant,Royal Flying Corps,Yorkshire Regiment,60th Sqdn.,and 2nd Bn.,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 14.,"Son of Mr. and Mrs. Milton Harris, of Little Haseley, Wallingford, Berks. Fought at the Battle of the Somme, July to Dec., 1916, and at Arras, 1917. Scout Pilot, Royal Flying Corps."
75420,HARTLEY,WILLIAM,W,26,,26/02/1917,,Private,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227792',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 20.,"Son of Alfred and Margaret Mary Hartley, of Poynton, Cheshire."
